Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100926578;"Ural Mathematical Journal";journal;"24143952";0,323;Q3;6;27;68;479;52;68;0,78;17,74;24,53;0;0;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;21100944565;"Izvestiya Instituta Matematiki i Informatiki Udmurtskogo Gosudarstvennogo Universiteta";journal;"22263594, 24101737";0,318;Q3;5;15;57;425;33;57;0,58;28,33;16,13;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2019-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
13;21100845389;"Chebyshevskii Sbornik";journal;"22268383";0,305;Q3;9;113;367;2554;144;367;0,37;22,60;30,85;0;3;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,304;Q3;11;81;232;1439;128;232;0,54;17,77;31,14;0;1;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
15;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,298;Q3;8;40;134;1128;86;134;0,72;28,20;31,94;0;2;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,291;Q3;4;33;98;884;23;95;0,24;26,79;30,30;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Signal Processing (Q3)";"Arts and Humanities; Computer Science; Energy; Engineering; Mathematics"
17;21100834310;"Vestnik Sankt-Peterburgskogo Universiteta, Prikladnaya Matematika, Informatika, Protsessy Upravleniya";journal;"18119905, 25422251";0,284;Q3;10;51;122;977;127;122;1,20;19,16;32,23;0;9;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Applied Mathematics (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q4)";"Computer Science; Mathematics"
18;21100945712;"Vladikavkaz Mathematical Journal";journal;"18140807, 16833414";0,276;Q3;5;45;106;729;37;105;0,35;16,20;36,23;0;0;Russian Federation;Eastern Europe;"Southern Mathematical Institute of VSC RAS";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,264;Q3;10;77;207;1269;105;207;0,52;16,48;28,00;0;4;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
20;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,259;Q3;10;55;131;1681;79;131;0,58;30,56;23,64;0;2;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Mathematical Physics (Q4); Modeling and Simulation (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
21;21100855805;"Computer Research and Modeling";journal;"20767633, 20776853";0,257;Q4;11;88;248;1881;125;230;0,47;21,38;32,35;0;11;Russian Federation;Eastern Europe;"Institute of Computer Science";"2017-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
22;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,257;Q4;26;93;261;2217;197;261;0,56;23,84;22,58;0;4;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Modeling and Simulation (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
23;21100810885;"Problemy Analiza";journal;"23063432, 23063424";0,246;Q4;8;27;84;469;43;84;0,56;17,37;20,93;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
24;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,242;Q4;14;39;142;954;70;142;0,39;24,46;40,63;0;1;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
25;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,242;Q4;12;50;132;1292;79;123;0,67;25,84;20,43;0;6;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
26;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,240;Q4;39;83;270;3139;299;270;1,12;37,82;43,17;0;15;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
27;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,239;Q4;10;27;70;736;19;65;0,26;27,26;20,00;0;2;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
28;21100902867;"Differencialnie Uravnenia i Protsesy Upravlenia";journal;"18172172";0,232;Q4;6;23;88;549;40;88;0,44;23,87;22,22;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
29;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";0,229;Q4;10;56;194;773;79;194;0,49;13,80;31,08;0;2;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
30;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,228;Q4;11;55;159;1244;62;159;0,39;22,62;23,08;0;5;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
31;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";0,225;Q4;12;78;250;2698;264;250;1,14;34,59;31,87;0;6;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
32;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,221;Q4;7;34;107;576;28;106;0,25;16,94;32,43;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
33;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,218;Q4;6;44;133;874;46;133;0,34;19,86;31,11;0;5;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q3); Computer Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Computer Science; Engineering; Mathematics"
34;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";0,215;Q4;6;37;139;781;53;138;0,43;21,11;28,57;0;2;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
35;21100902603;"Informatsionno-Upravliaiushchie Sistemy";journal;"25418610, 16848853";0,213;Q4;10;36;143;887;89;143;0,63;24,64;20,99;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University of Aerospace Instrumentation";"2018-2022";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
36;21101044727;"Informatics and Automation";journal;"27133206, 27133192";0,207;Q4;13;46;143;2055;126;143;0,92;44,67;26,50;0;5;Russian Federation;Eastern Europe;"St. Petersburg Federal Research Center of the  Russian Academy of Sciences";"2020-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
37;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,182;Q4;11;25;73;1105;46;73;0,61;44,20;34,78;0;8;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
38;21100948917;"Journal of Computational Technologies";journal;"2313691X, 15607534";0,167;Q4;4;50;120;1143;30;119;0,26;22,86;22,77;0;8;Russian Federation;Eastern Europe;"Institute of Computational Technologies SB RAS";"2019-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Numerical Analysis (Q4); Software (Q4)";"Computer Science; Mathematics"
39;21100903426;"Mathematical Notes of NEFU";journal;"2587876X, 24119326";0,167;Q4;5;34;98;776;35;98;0,40;22,82;44,44;0;0;Russian Federation;Eastern Europe;"M. K. Ammosov North-Eastern Federal University";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
40;21101044962;"Computational Continuum Mechanics";journal;"19996691";0,162;Q4;6;38;116;1156;54;116;0,43;30,42;24,36;0;4;Russian Federation;Eastern Europe;"Institute of Continuous Media Mechanics";"2019-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics; Physics and Astronomy"
41;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,160;Q4;8;16;99;465;28;99;0,26;29,06;43,75;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
42;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,156;Q4;8;6;100;114;14;100;0,09;19,00;57,14;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
43;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";0,153;Q4;12;127;384;2908;141;379;0,34;22,90;32,97;0;7;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry (Q4); Applied Mathematics (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Mathematics"
44;21101062491;"Problems of Strength and Plasticity";journal;"18149146";0,145;Q4;4;40;38;1166;9;38;0,24;29,15;27,84;0;1;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2021-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
45;21101046186;"Logical Investigations";journal;"24132713, 20741472";0,128;Q4;5;14;48;305;10;48;0,28;21,79;35,29;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
46;21101041814;"St. Petersburg State Polytechnical University Journal: Physics and Mathematics";journal;"26188686, 23049782";0,128;Q4;5;114;154;1766;35;154;0,28;15,49;28,20;0;5;Russian Federation;Eastern Europe;"";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
47;21101168860;"Discrete and Continuous Models and Applied Computational Science";journal;"26587149, 26584670";;-;4;24;66;425;32;66;0,51;17,71;31,25;0;1;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Computer Science (miscellaneous); Modeling and Simulation; Physics and Astronomy (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
48;21101154811;"Vestnik Rossiyskikh Universitetov. Matematika";journal;"27823342, 26869667";;-;4;28;95;523;32;95;0,42;18,68;25,00;0;2;Russian Federation;Eastern Europe;"Tambov State University";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
49;21101162548;"Zhurnal Srednevolzhskogo Matematicheskogo Obshchestva";journal;"20796900, 25877496";;-;2;26;25;355;4;25;0,16;13,65;39,29;0;1;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2022-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Mathematics (miscellaneous)";"Mathematics"
