Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,941;Q1;76;285;840;8151;2440;767;2,54;28,60;15,25;5;5;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
25;17922;"Cryptogamie, Mycologie";journal;"01811584";0,929;Q1;34;12;41;449;101;40;2,48;37,42;31,91;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
26;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,924;Q2;43;55;152;3281;509;152;2,75;59,65;24,66;1;2;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
27;21101039845;"Algebraic Combinatorics";journal;"25895486";0,908;Q1;11;51;136;1750;140;135;0,96;34,31;19,35;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
28;21101018944;"RILEM Technical Letters";journal;"25180231";0,898;Q1;25;20;60;1171;156;60;2,20;58,55;23,68;1;6;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
29;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,892;Q1;62;126;237;4128;861;158;3,71;32,76;51,12;14;40;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1)";"Medicine"
30;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";0,890;Q1;8;19;56;544;44;56;0,73;28,63;32,43;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
31;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,861;Q1;82;67;149;4946;535;134;1,50;73,82;17,07;0;1;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
32;20354;"Research in Microbiology";journal;"09232508, 17697123";0,860;Q2;119;49;171;2431;712;166;3,77;49,61;52,63;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,845;Q2;121;225;792;5064;1686;540;2,23;22,51;46,10;18;119;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
34;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,819;Q2;73;52;139;2545;452;118;2,57;48,94;45,00;3;7;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
35;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,818;Q2;62;89;284;3157;706;261;2,54;35,47;29,73;1;49;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
36;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,798;Q2;92;194;499;5432;1394;298;2,77;28,00;46,16;9;46;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
37;14648;"European Journal of Soil Biology";journal;"11645563";0,796;Q1;91;70;170;4132;587;170;3,24;59,03;44,53;4;27;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
38;22100;"European Cytokine Network";journal;"11485493, 19524005";0,790;Q2;70;13;57;663;216;57;3,58;51,00;44,68;1;6;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;20337;"Parasite";journal;"1252607X, 17761042";0,777;Q1;55;88;214;4377;707;214;3,17;49,74;41,65;1;12;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
40;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,776;Q2;30;69;129;1778;405;118;3,00;25,77;45,63;9;24;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
41;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,772;Q1;56;43;143;3817;281;138;1,98;88,77;37,27;0;5;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
42;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,749;Q2;67;32;84;1258;306;72;3,70;39,31;45,45;1;21;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,748;Q2;64;181;595;5340;1530;556;2,41;29,50;59,38;9;42;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q1;84;155;561;8242;2006;553;3,42;53,17;48,42;0;74;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Chemistry (miscellaneous) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
45;24078;"Acarologia";journal;"0044586X, 21077207";0,720;Q1;27;62;180;2859;313;175;1,47;46,11;31,85;1;15;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
46;19307;"Revue Neurologique";journal;"00353787";0,709;Q2;59;216;397;7626;1065;258;2,91;35,31;43,81;9;51;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
47;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,701;Q1;44;185;396;2272;804;327;1,88;12,28;34,30;2;28;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
48;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";0,695;Q2;51;116;385;2306;1261;272;3,81;19,88;46,12;10;65;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases (Q2)";"Medicine"
49;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,688;Q1;75;730;1500;48044;7544;1498;5,18;65,81;43,91;1;257;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
50;25406;"European Journal of Control";journal;"09473580";0,685;Q1;71;141;208;5163;577;204;2,94;36,62;18,40;0;13;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
51;23211;"Zoosystema";journal;"16389387, 12809551";0,673;Q1;31;32;85;1569;118;85;1,37;49,03;15,22;0;4;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
52;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,670;Q2;37;144;373;4988;943;317;2,82;34,64;55,88;12;44;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
53;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,642;Q2;61;60;64;7257;194;63;3,08;120,95;28,80;0;7;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
54;16800154727;"Water Alternatives";journal;"19650175";0,638;Q1;53;43;146;3419;349;146;2,25;79,51;44,25;0;37;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
55;13909;"Geobios";journal;"00166995, 17775728";0,625;Q2;58;37;125;3321;251;121;1,93;89,76;25,56;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Paleontology (Q2); Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
56;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,621;Q2;47;57;162;1860;422;133;2,18;32,63;49,07;0;23;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,621;Q2;39;97;124;2412;112;123;0,95;24,87;25,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
58;15488;"L'Encephale";journal;"00137006";0,589;Q1;55;98;317;3893;676;280;2,62;39,72;44,24;4;37;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine"
59;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,585;Q3;66;275;418;7257;958;334;2,16;26,39;43,35;10;140;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
60;12300154908;"IRBM";journal;"18760988, 19590318";0,574;Q2;44;49;131;1953;429;127;4,22;39,86;27,04;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
61;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,571;Q2;49;101;214;3538;539;211;2,47;35,03;17,68;0;18;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
62;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,569;Q2;71;136;411;2427;308;410;0,71;17,85;17,95;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
63;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,566;Q2;42;58;184;2083;522;183;3,25;35,91;27,10;0;20;France;Western Europe;"EDP Sciences";"2006-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
64;25072;"Geodiversitas";journal;"12809659, 16389395";0,564;Q2;44;27;77;3714;136;77;1,87;137,56;16,13;0;1;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
65;21100812850;"European Journal of Taxonomy";journal;"21189773";0,563;Q2;26;199;367;13598;540;367;1,40;68,33;29,04;1;19;France;Western Europe;"Museum National d'Histoire Naturelle";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
66;25326;"Solid State Sciences";journal;"12932558";0,557;Q2;107;173;743;8148;2397;742;3,44;47,10;32,28;0;21;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
67;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,551;Q2;44;319;441;9150;901;385;1,98;28,68;52,68;10;138;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
68;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,547;Q2;88;80;269;4913;880;257;2,49;61,41;35,36;0;20;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
69;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,542;Q2;36;334;268;12859;717;268;2,81;38,50;28,68;0;58;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
70;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,534;Q2;45;64;186;2214;404;174;2,54;34,59;25,00;0;19;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
71;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,530;Q2;47;67;221;2465;575;214;2,60;36,79;38,42;0;18;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100824667;"Image Processing On Line";journal;"21051232";0,528;Q2;13;17;54;471;105;54;1,67;27,71;22,50;0;1;France;Western Europe;"IPOL - Image Processing on Line";"2017-2023";"Signal Processing (Q2); Software (Q3)";"Computer Science"
73;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,527;Q2;26;43;136;1078;70;136;0,46;25,07;13,85;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
74;21100978847;"SICOT-J";journal;"24268887";0,521;Q2;27;65;149;2237;364;144;1,99;34,42;15,15;0;6;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
75;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,519;Q1;5;10;14;747;8;14;0,63;74,70;39,53;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
76;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,518;Q2;36;37;149;1917;302;149;1,87;51,81;45,56;0;26;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
77;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,514;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
78;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,513;Q2;28;130;399;3425;645;373;1,63;26,35;32,68;1;26;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
79;69772;"Anthropologie";journal;"00035521";0,507;Q1;35;77;102;3628;98;100;0,89;47,12;25,69;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
80;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,504;Q2;33;15;76;377;31;76;0,38;25,13;20,83;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
81;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,499;Q2;64;47;233;1562;477;224;1,72;33,23;17,42;0;1;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
82;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,493;Q2;25;48;89;1088;64;89;0,80;22,67;14,68;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
83;21100876927;"Oeno One";journal;"24941271";0,491;Q1;27;88;164;4649;512;164;3,08;52,83;41,24;0;29;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
84;13192;"Radioprotection";journal;"1769700X, 00338451";0,490;Q2;21;39;131;1032;139;116;1,35;26,46;25,93;1;7;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Medicine"
85;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,486;Q2;38;65;352;1863;871;350;2,67;28,66;23,88;2;31;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
86;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,484;Q2;92;63;158;4978;327;147;1,42;79,02;26,74;0;16;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
87;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,483;Q3;42;80;241;2138;767;228;3,55;26,73;52,54;1;20;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
88;21100828148;"Manufacturing Review";journal;"22654224";0,482;Q2;23;32;84;1279;205;84;2,10;39,97;23,47;0;12;France;Western Europe;"EDP Sciences";"2014-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
89;21772;"Neurochirurgie";journal;"17730619, 00283770";0,476;Q2;36;116;235;3626;377;186;1,29;31,26;24,05;2;18;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
90;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,472;Q3;30;16;84;494;63;84;0,66;30,88;25,00;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
