Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,230;Q3;30;32;65;1647;24;65;0,30;51,47;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
12;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,076;Q1;73;33;87;1402;236;85;2,59;42,48;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
13;5700155017;"Nordicom Review";journal;"14031108";0,408;Q2;23;31;87;1143;40;86;0,44;36,87;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q2)";"Social Sciences"
14;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";;-;11;43;0;1127;0;0;0,00;26,21;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development; Ocean Engineering; Political Science and International Relations";"Engineering; Social Sciences"
15;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,667;Q2;53;51;150;1118;308;140;1,95;21,92;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,110;Q3;11;21;42;962;9;42;0,21;45,81;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
17;15072;"Journal of Information Technology in Construction";journal;"18744753";0,546;Q2;58;19;99;937;153;94;1,53;49,32;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
18;12134;"Journal of Official Statistics";journal;"0282423X";0,944;Q2;32;40;110;795;118;101;1,06;19,88;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q2)";"Mathematics"
19;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,261;Q2;26;17;42;778;42;38;1,00;45,76;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
20;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,189;Q3;14;16;28;723;17;27;0,61;45,19;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
21;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,262;Q3;5;7;3;651;1;3;0,33;93,00;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q3)";"Earth and Planetary Sciences"
22;21100982466;"IASPM Journal";journal;"20793871";;-;9;17;29;624;20;28;1,67;36,71;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
23;23589;"Swedish Dental Journal";journal;"03479994";0,689;Q2;37;20;70;601;97;70;1,11;30,05;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
24;17140;"Scandia";journal;"00365483";0,103;Q3;5;20;21;513;1;19;0,07;25,65;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q3)";"Arts and Humanities"
25;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,181;Q4;13;24;116;502;12;93;0,11;20,92;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
26;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,111;Q2;11;16;36;494;7;35;0,19;30,88;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;18128;"Sociologisk Forskning";journal;"00380342";0,108;Q4;10;13;63;440;7;49;0,07;33,85;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
28;21100225852;"Current Swedish Archaeology";journal;"11027355";0,143;Q2;15;14;28;388;4;23;0,14;27,71;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
29;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;15;50;362;1;49;0,02;24,13;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
30;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,251;Q1;20;8;28;361;27;27;0,56;45,13;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
31;5800207686;"Sprak och Stil";journal;"11011165";0,140;Q3;5;9;22;333;4;22;0,18;37,00;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
32;27931;"Ymer";journal;"00440477";0,104;Q4;5;11;39;333;3;37;0,00;30,27;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
33;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,104;Q3;4;8;6;290;0;6;0,00;36,25;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
34;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,100;Q4;4;13;41;281;0;39;0,00;21,62;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
35;22134;"Ornis Svecica";journal;"20032633, 11026812";0,342;Q3;16;9;60;259;52;59;0,42;28,78;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
36;65854;"Fornvannen";journal;"14049430, 00157813";0,105;Q3;7;4;45;45;5;35;0,11;11,25;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
37;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;56;121;42;0;56;0,00;0,75;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
38;24035;"Development Dialogue";journal;"03452328";0,234;Q3;14;4;116;10;32;55;0,28;2,50;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
39;21100241792;"27th Congress of the International Council of the Aeronautical Sciences 2010, ICAS 2010";conference and proceedings;"-";0,121;-;15;0;452;0;105;447;0,24;0,00;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
40;21100496310;"27th Congress of the International Council of the Aeronautical Sciences 2010, ICAS 2010";conference and proceedings;"-";0,117;-;13;0;174;0;71;172;0,00;0,00;Sweden;Western Europe;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
41;21100669898;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
42;21100242219;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,107;-;15;0;275;0;65;272;0,24;0,00;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
43;21100496260;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,121;-;15;0;165;0;44;163;0,22;0,00;Sweden;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
44;19562;"Arv";journal;"00668176";0,101;Q4;3;0;15;0;2;14;0,13;0,00;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
45;21100376135;"Audio Mostly 2006: A Conference on Sound in Games, AM 2006 - Proceedings";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
46;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,567;Q2;21;0;18;0;30;18;1,67;0,00;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q2)";"Engineering"
47;85152;"Ethnologia Scandinavica";journal;"03489698";0,101;Q4;4;0;19;0;1;17;0,00;0,00;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
48;19700175232;"European Corrosion Congress 2009, EUROCORR 2009";conference and proceedings;"-";0,109;-;5;0;65;0;2;65;0,00;0,00;Sweden;Western Europe;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
49;19900192341;"European Corrosion Congress 2010 - EUROCORR 2010";conference and proceedings;"-";0,116;-;6;0;171;0;17;171;0,20;0,00;Sweden;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
50;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,186;Q4;12;0;5;0;3;5;0,00;0,00;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q4)";"Social Sciences"
51;21100255504;"fib Symposium 2012: Concrete Structures for Sustainable Community - Proceedings";conference and proceedings;"-";0,117;-;4;0;142;0;17;140;0,12;0,00;Sweden;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
52;56074;"Human IT";journal;"14021501";0,232;Q3;10;0;8;0;2;8;0,00;0,00;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
53;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,105;Q4;7;0;28;0;3;27;0,00;0,00;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
54;21100215111;"IMAPS Nordic Conference 2011";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,06;0,00;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
55;4700153601;"Mapping and Image Science";journal;"16518705";0,101;Q4;5;38;86;0;1;67;0,02;0,00;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
56;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,104;Q4;5;0;5;0;0;5;0,00;0,00;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
57;21100228525;"Proceedings of the 3rd International Workshop on Equation-Based Object-Oriented Modeling Languages and Tools, EOOLT 2010 - In Conjunction with MODELS 2010";conference and proceedings;"-";0,188;-;6;0;15;0;9;13;0,00;0,00;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
58;21100228534;"Proceedings of the 4th International Workshop on Equation-Based Object-Oriented Modeling Languages and Tools, EOOLT 2011";conference and proceedings;"-";0,223;-;5;0;15;0;8;13;0,53;0,00;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
59;27588;"Renewable Energy for Development";journal;"11018267";0,105;Q4;3;0;4;0;0;4;0,00;0,00;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
60;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;0;17;0;0;17;0,00;0,00;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
61;29563;"Svetsaren";journal;"03414248";0,102;Q4;4;0;12;0;0;12;0,00;0,00;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
62;23592;"Swedish dental journal. Supplement";journal;"03486672";0,205;Q3;25;5;25;0;17;25;0,61;0,00;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
