Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,145;Q4;9;14;26;823;13;26;0,50;58,79;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
15;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,111;Q4;21;65;60;2244;11;48;0,18;34,52;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
16;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,103;Q4;9;48;199;1889;11;199;0,05;39,35;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
17;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;28;14;969;10;9;0,71;34,61;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
18;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,121;Q4;9;15;55;403;6;55;0,10;26,87;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
19;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,101;Q4;7;0;40;0;2;40;0,14;0,00;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19700201677;"Formosan Journal of Musculoskeletal Disorders";journal;"22107940, 22107959";0,103;Q4;6;32;10;690;1;8;0,10;21,56;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2010-2013";"Orthopedics and Sports Medicine (Q4)";"Medicine"
21;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";;-;34;7;0;279;0;0;0,00;39,86;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";;-;8;19;0;679;0;0;0,00;35,74;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Drug Discovery; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19700182747;"Journal of Clinical Gerontology and Geriatrics";journal;"22108343, 22108335";0,175;Q3;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Content Ed Net Taiwan Limited";"2010-2018";"Geriatrics and Gerontology (Q3)";"Medicine"
24;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";;-;59;10;0;420;0;0;0,00;42,00;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine";"Medicine"
