Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,242;Q1;183;614;1877;67431;6187;1727;3,19;109,82;38,45;25;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;20664;"Current Drug Targets";journal;"18735592, 13894501";1,219;Q1;119;177;486;17651;1577;451;3,19;99,72;39,42;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,211;Q1;52;27;70;2347;254;66;3,80;86,93;34,78;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,185;Q1;27;2;37;145;113;37;2,83;72,50;40,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
15;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";1,180;Q1;47;0;64;0;142;62;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,171;Q1;96;83;222;7797;683;204;2,55;93,94;40,23;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,122;Q1;80;52;136;4261;425;126;2,91;81,94;44,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";1,101;Q2;59;17;141;834;434;138;1,79;49,06;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
19;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";1,097;Q2;43;9;145;489;395;137;2,54;54,33;40,82;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
20;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";1,049;Q2;83;219;272;11706;742;259;2,73;53,45;42,41;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100228102;"Anemia";journal;"20901267, 20901275";1,040;Q2;31;15;70;679;149;68;2,00;45,27;34,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";1,005;Q2;59;102;139;5623;418;133;2,13;55,13;40,00;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
23;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,978;Q2;108;146;439;8832;1325;408;2,91;60,49;44,32;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,971;Q1;36;19;143;628;377;137;2,38;33,05;30,43;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
25;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,962;Q2;41;14;137;701;398;128;2,82;50,07;40,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
26;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,956;Q2;38;17;111;592;290;106;2,19;34,82;42,86;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
27;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,905;Q1;62;56;145;1857;258;140;1,81;33,16;18,12;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
28;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,899;Q1;76;80;342;2151;653;268;1,85;26,89;35,29;16;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
29;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,897;Q2;69;96;310;7129;720;268;2,21;74,26;35,23;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,894;Q1;96;164;459;11343;1066;404;2,23;69,16;42,72;11;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,886;Q1;63;69;166;5788;477;153;2,81;83,88;37,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
32;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,884;Q2;34;12;112;355;308;108;2,25;29,58;18,52;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
33;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,877;Q3;12;7;6;411;10;6;1,60;58,71;37,04;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";0,864;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
35;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,858;Q2;58;50;127;2323;303;116;1,81;46,46;30,83;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
36;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,856;Q2;202;275;1185;34914;4722;1120;3,74;126,96;40,68;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,835;Q2;36;16;108;747;201;104;1,93;46,69;50,00;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
38;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,834;Q2;38;29;139;930;274;135;1,32;32,07;26,67;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
39;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,799;Q2;35;10;86;385;173;85;1,64;38,50;19,57;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
40;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,778;Q2;61;28;118;1118;188;106;1,20;39,93;44,12;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,778;Q2;28;15;71;1210;172;69;2,46;80,67;55,77;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,768;Q2;36;9;61;521;127;50;1,44;57,89;50,91;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,763;Q2;47;15;121;693;323;117;1,97;46,20;54,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
44;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,760;Q2;45;28;82;1689;154;76;1,81;60,32;42,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,760;Q1;35;9;61;267;127;60;1,94;29,67;33,33;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q1); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
46;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,757;Q2;63;47;123;2706;302;115;2,06;57,57;40,88;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q3)";"Medicine"
47;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,750;Q2;133;219;708;21937;2123;628;2,93;100,17;42,05;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,744;Q1;37;66;90;3214;199;88;2,21;48,70;33,89;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,742;Q2;58;23;80;934;170;80;2,02;40,61;46,96;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
50;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,729;Q1;29;22;56;0;111;53;1,91;0,00;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
51;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,726;Q2;29;56;260;1231;234;244;0,90;21,98;18,75;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
52;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,721;Q2;39;15;144;468;347;133;2,42;31,20;35,71;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
53;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,689;Q3;60;46;131;2909;298;117;2,19;63,24;46,22;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
54;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,674;Q2;29;18;264;726;328;256;0,82;40,33;34,69;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
55;16403;"GeoArabia";journal;"10256059";0,650;Q2;63;19;60;1444;65;56;1,74;76,00;6,52;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
56;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,641;Q2;38;23;102;641;204;100;1,48;27,87;35,71;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
57;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,638;Q2;28;17;67;439;148;64;1,90;25,82;35,21;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
58;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,564;Q2;63;65;233;1366;267;191;0,87;21,02;40,43;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
59;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,543;Q2;27;26;106;2032;104;96;1,19;78,15;29,07;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q2)";"Medicine"
61;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,531;Q3;22;14;48;313;52;48;0,94;22,36;37,88;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Infectious Diseases (Q3); Epidemiology (Q4)";"Medicine"
62;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,526;Q2;42;41;92;2948;177;89;1,86;71,90;38,89;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,524;Q2;40;18;139;629;164;137;0,95;34,94;38,10;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
64;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,518;Q2;41;47;137;1521;207;130;1,42;32,36;44,74;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,515;Q2;43;27;97;906;120;86;0,86;33,56;42,47;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,513;Q2;49;225;314;9130;411;302;1,22;40,58;31,48;18;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Pollution (Q2); Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
67;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,513;Q2;72;82;218;4298;413;209;1,55;52,41;37,76;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
68;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,511;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,506;Q3;39;25;69;964;124;61;1,66;38,56;44,90;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
70;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,501;Q2;29;7;73;225;175;71;3,25;32,14;16,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q2)";"Computer Science"
71;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,494;Q2;27;46;111;624;124;108;0,33;13,57;36,45;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q2)";"Engineering"
72;25823;"Complexity";journal;"10762787, 10990526";0,487;Q1;79;93;118;3603;266;109;2,51;38,74;21,69;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
73;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,486;Q2;27;23;88;868;144;79;1,62;37,74;41,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,485;Q3;37;143;409;3057;227;396;0,51;21,38;30,74;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
75;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,473;Q2;49;26;93;1516;163;86;1,75;58,31;41,76;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
76;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,468;Q2;45;22;64;820;94;60;1,09;37,27;74,29;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
77;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,465;Q2;58;28;66;832;120;66;1,84;29,71;24,10;1;0;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
78;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,460;Q3;112;177;647;17312;1394;593;1,93;97,81;34,97;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q3)";"Chemistry"
79;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,455;Q3;42;27;66;1154;100;58;1,23;42,74;36,71;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
80;17700156747;"Open Biomarkers Journal";journal;"18753183";0,453;Q2;7;1;5;23;11;5;1,50;23,00;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,451;Q2;26;16;64;613;71;62;0,71;38,31;24,56;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
82;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,451;Q2;30;36;89;738;100;82;1,22;20,50;36,61;2;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
83;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,438;Q2;76;113;260;3263;517;260;2,14;28,88;16,30;2;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
