Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,106;Q4;10;9;33;14;3;32;0,20;1,56;66,67;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
16;12203;"Romanian Journal of Gerontology and Geriatrics";journal;"02542307";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul National de Gerontologie si Geriatrie";"1980-1994, 1996-2001";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,104;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
18;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,103;Q4;19;0;8;0;0;8;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;99296;"Pneumologia";journal;"20672993";0,102;Q4;11;44;105;213;3;105;0,03;4,84;66,67;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
20;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,102;Q4;15;120;291;373;7;276;0,00;3,11;75,30;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
21;68844;"Romanian journal of virology";journal;"1582330X";0,102;Q4;5;0;9;0;1;9;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993, 1995-1999";"Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
22;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,101;Q4;26;12;33;30;0;33;0,00;2,50;65,12;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,101;Q4;38;0;21;0;0;21;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,101;Q4;19;14;61;357;3;61;0,03;25,50;67,65;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
25;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,101;Q4;10;16;26;510;1;24;0,04;31,88;40,00;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
26;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
27;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,100;Q4;26;53;142;229;0;142;0,00;4,32;27,43;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
28;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,100;Q4;15;46;130;382;2;122;0,00;8,30;37,21;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
29;21100683708;"Texsci '98: Volume 1";conference and proceedings;"-";0,100;-;2;0;38;0;0;38;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
30;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";;-;8;14;0;119;0;0;0,00;8,50;91,43;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous)";"Medicine"
31;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";;-;20;23;0;317;0;0;0,00;13,78;23,33;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology";"Mathematics"
32;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";;-;46;52;0;788;0;0;0,00;15,15;56,07;1;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution";"Environmental Science"
33;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";;-;14;45;0;1087;0;0;0,00;24,16;31,58;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy; Religious Studies";"Arts and Humanities"
34;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;83;199;151;3;189;0,00;1,82;75,00;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
35;19700169213;"Studii i materiale de istorie medie. Institutul de Istorie (Academia Republicii Populare Romîne)";journal;"05676312";;-;1;2;0;0;0;0;0,00;0,00;100,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"2002";"Medicine (miscellaneous)";"Medicine"
36;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;14;47;277;0;44;0,00;19,79;33,33;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
