Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,150;Q2;9;32;98;1236;27;98;0,20;38,63;36,36;0;10;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
12;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,267;Q1;14;30;90;1627;53;86;0,70;54,23;32,61;3;18;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;21100899925;"Nomadas";journal;"25394762, 01217550";0,101;Q4;4;30;35;915;0;33;0,00;30,50;69,23;0;17;Colombia;Latin America;"Universidad Central";"2018-2022";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
14;21100244898;"Antipoda";journal;"19005407, 20114273";0,163;Q2;9;29;101;1277;26;78;0,22;44,03;55,26;0;10;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
15;19700173013;"Co-herencia";journal;"17945887";0,112;Q2;8;29;87;1317;8;84;0,06;45,41;10,00;0;1;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,110;Q3;5;28;69;944;8;64;0,06;33,71;48,15;0;10;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q3)";"Arts and Humanities"
17;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,199;Q3;7;28;89;1494;34;80;0,46;53,36;36,84;0;12;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
18;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,101;Q4;2;27;49;343;0;42;0,00;12,70;37,93;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Engineering; Social Sciences"
19;5600155211;"Historia Critica";journal;"19006152, 01211617";0,204;Q1;13;26;105;1314;35;91;0,48;50,54;35,90;0;8;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
20;6000170071;"Eidos";journal;"16928857, 20117477";0,100;Q4;5;24;86;627;11;79;0,14;26,13;20,00;0;2;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
21;21100829925;"HiSTOReLo";journal;"2145132X";0,125;Q2;4;24;70;1088;6;59;0,08;45,33;35,71;0;8;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q2); Cultural Studies (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
22;5600152973;"Analisis Politico";journal;"01214705";0,251;Q1;10;23;97;1069;41;95;0,45;46,48;53,49;3;13;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
23;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";;-;2;22;0;625;0;0;0,00;28,41;30,77;0;4;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
24;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,107;Q3;5;22;77;355;6;72;0,09;16,14;59,09;0;7;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
25;21100944295;"Literatura: Teoria, Historia, Critica";journal;"01235931, 22565450";;-;2;22;0;701;0;0;0,00;31,86;37,50;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
26;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,130;Q2;4;21;71;632;13;63;0,14;30,10;5,56;0;1;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q2)";"Arts and Humanities"
27;21101023184;"Momento";journal;"01214470, 25008013";;-;4;21;0;379;0;0;0,00;18,05;3,57;1;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Electronic, Optical and Magnetic Materials; Geophysics; History and Philosophy of Science; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
28;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,146;-;11;21;73;932;32;70;0,43;44,38;64,29;1;6;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
29;21101091058;"La Palabra";journal;"23463864, 01218530";;-;2;20;0;288;0;0;0,00;14,40;52,63;0;2;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
30;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,115;Q3;4;20;57;846;3;56;0,08;42,30;23,81;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
31;21100319039;"Discusiones Filosoficas";journal;"01246127";0,100;Q4;4;19;58;398;3;53;0,05;20,95;14,29;0;1;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
32;21100897732;"Perseitas";journal;"23461780";0,101;Q4;2;19;21;495;5;18;0,24;26,05;30,43;0;2;Colombia;Latin America;"Universidad Catolica Luis Amigo";"2018-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
33;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";;-;3;18;0;442;0;0;0,00;24,56;30,77;0;2;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
34;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";;-;2;16;0;466;0;0;0,00;29,13;8,33;0;0;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies";"Arts and Humanities"
35;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";;-;3;16;0;322;0;0;0,00;20,13;43,48;0;6;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
36;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;15;0;583;0;0;0,00;38,87;22,22;0;7;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
37;21101116673;"Perifrasis";journal;"21458987, 21459045";;-;3;15;0;342;0;0;0,00;22,80;50,00;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
38;21100792502;"Trashumante";journal;"23229675, 23229381";0,114;Q3;5;14;58;510;7;54;0,12;36,43;41,18;1;3;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,113;Q3;8;13;96;687;30;88;0,31;52,85;35,71;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
40;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";0,125;Q2;4;13;18;585;4;18;0,22;45,00;66,67;2;1;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History (Q2)";"Arts and Humanities"
41;21100371223;"Memorias";journal;"17948886";0,100;Q4;4;9;89;242;3;75;0,02;26,89;22,22;0;2;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
42;21100786194;"Proceedings - D and E 2016: 10th International Conference on Design and Emotion - Celebration and Contemplation";conference and proceedings;"-";0,102;-;5;0;95;0;19;93;0,00;0,00;0,00;0;0;Colombia;Latin America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
