Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,538;Q2;56;50;153;1301;197;153;1,10;26,02;37,17;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
15;19414;"Canadian Journal of Urology";journal;"11959479";0,514;Q2;47;101;202;1187;218;181;1,06;11,75;15,79;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
16;18153;"Pain Research and Management";journal;"19181523, 12036765";0,451;Q2;69;30;91;1144;110;64;1,18;38,13;46,43;8;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
17;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,437;Q2;52;39;131;1165;124;110;0,84;29,87;33,33;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,410;Q2;45;108;201;1630;183;185;0,82;15,09;40,48;7;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
19;26890;"Health Reports";journal;"12091367, 08406529";0,406;Q2;69;18;54;0;69;54;1,03;0,00;61,11;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
20;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,401;Q2;27;41;131;0;116;131;0,89;0,00;54,76;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q2)";"Medicine"
21;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,394;-;69;124;328;1636;213;240;0,37;13,19;18,57;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
22;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,387;Q2;42;24;56;632;58;53;0,90;26,33;44,32;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
23;24957;"Skin therapy letter";journal;"12015989";0,375;Q2;36;19;60;304;73;60;1,16;16,00;44,44;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;17727;"Canadian Veterinary Journal";journal;"00085286";0,357;Q2;70;184;558;2302;244;364;0,39;12,51;42,12;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
25;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,330;Q2;7;2;12;40;4;11;0,57;20,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q2)";"Medicine"
26;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,327;Q2;76;90;332;1253;250;274;0,61;13,92;13,42;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
27;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,305;Q2;36;44;155;37;145;155;0,88;0,84;43,05;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q2)";"Medicine"
28;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,296;Q2;52;30;143;1377;67;127;0,49;45,90;68,35;11;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
29;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,291;Q2;85;261;677;3050;222;286;0,31;11,69;48,06;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,279;Q2;49;158;485;3209;434;480;0,85;20,31;35,70;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
31;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,232;Q3;37;68;104;783;47;97;0,46;11,51;86,36;9;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
32;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,231;Q3;42;61;192;690;82;165;0,44;11,31;25,86;0;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,215;Q3;41;13;40;493;18;34;0,35;37,92;48,00;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
34;14627;"Ophthalmic Practice";journal;"08329869";0,209;Q3;6;0;11;0;1;8;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology (Q3)";"Medicine"
35;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,191;Q3;29;46;126;413;20;69;0,14;8,98;68,66;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
36;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,189;Q3;17;8;61;46;27;56;0,33;5,75;75,00;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
37;35063;"Healthcare Papers";journal;"1488917X";0,181;Q3;27;32;111;35;41;31;0,46;1,09;46,67;7;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
38;95969;"Issues in emerging health technologies";journal;"14886324";0,181;Q3;10;17;34;0;15;34;0,39;0,00;66,67;0;0;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
39;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,169;Q3;30;30;65;711;12;55;0,21;23,70;61,76;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
40;67199;"Canadian Nurse";journal;"00084581";0,164;Q3;22;72;233;383;37;193;0,16;5,32;85,90;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
41;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,146;Q3;57;109;381;2021;82;251;0,22;18,54;47,25;13;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
42;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,144;Q3;14;28;89;498;14;64;0,22;17,79;33,33;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
43;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,142;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
44;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,141;Q3;33;46;67;1580;9;67;0,13;34,35;52,22;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
45;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,139;Q4;41;41;103;1347;21;99;0,23;32,85;25,83;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,138;Q3;42;108;201;92;46;186;0,18;0,85;57,92;6;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;14383;"Health Law Journal";journal;"11928336";0,137;Q3;14;6;31;0;7;31;0,10;0,00;63,64;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
48;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,136;Q3;22;17;58;0;11;58;0,16;0,00;79,41;1;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
49;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,135;Q3;18;17;51;0;4;51;0,11;0,00;57,14;3;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
50;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,133;Q4;28;26;55;1081;8;50;0,11;41,58;57,53;7;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
51;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,126;Q3;14;33;79;246;11;77;0,14;7,45;50,00;0;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
52;12643;"Alberta law review";journal;"00024821";0,122;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Progressive Conservation Association of Alberta";"1974, 1978-1979, 1987, 1996, 1998, 2000-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
53;16120;"McGill law journal. Revue de droit de McGill";journal;"00249041";0,122;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1973, 1975, 1981, 1987, 1989-1991, 1993-1995, 2000-2001, 2004";"Medicine (miscellaneous) (Q3)";"Medicine"
54;24194;"Scientia canadensis";journal;"08292507";0,122;Q3;5;3;1;0;0;1;0,00;0,00;66,67;0;0;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
55;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,119;Q4;14;100;478;2337;27;293;0,06;23,37;40,71;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
56;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,118;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
57;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,118;Q4;14;16;77;129;7;72;0,07;8,06;75,00;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
58;28678;"British Columbia Medical Journal";journal;"00070556";0,114;Q4;18;123;272;665;13;126;0,05;5,41;39,66;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;12353;"Canadian HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1496399X";0,114;Q4;8;0;188;0;11;185;0,05;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2000-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
60;3900148617;"Health Law Review";journal;"11888725";0,114;Q4;11;6;43;0;10;43;0,19;0,00;54,55;0;0;Canada;Northern America;"Health Law Institute";"1995, 1998, 2000-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
61;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,114;Q4;11;96;173;0;9;171;0,05;0,00;45,83;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
62;27744;"Health law in Canada";journal;"02268841";0,109;Q4;5;5;28;0;2;27;0,00;0,00;40,00;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
63;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,107;Q4;12;76;222;21;8;215;0,04;0,28;38,95;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
64;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,106;Q4;9;14;46;0;6;35;0,12;0,00;88,89;0;0;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
65;85931;"NCEHR communiqué = Communiqué CNERH";journal;"14892944";0,104;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"National Council on Ethics in Human Research";"1997-2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
66;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,103;Q4;5;34;78;11;1;68;0,02;0,32;91,67;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
67;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,103;Q4;6;53;144;825;4;112;0,04;15,57;22,45;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
68;15868;"Osler Library newsletter";journal;"00854557";0,103;Q4;1;5;7;0;0;7;0,00;0,00;25,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
69;23117;"TreatmentUpdate";journal;"11817186";0,103;Q4;2;34;152;0;1;152;0,00;0,00;0,00;0;0;Canada;Northern America;"Community AIDS Treatment Information Exchange";"1998-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
70;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;23;93;95;1;24;0,02;4,13;47,06;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
71;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;61;127;566;1;98;0,01;9,28;38,10;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
72;100668;"HIV prevention plus!";journal;"14883694, 14883708";0,101;Q4;2;0;26;0;0;26;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV/AIDS Information Centre";"1999-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
73;17224;"McGill Journal of Medicine";journal;"1201026X";0,101;Q4;26;32;50;616;3;42;0,06;19,25;26,92;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
74;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,101;Q4;6;52;121;191;5;107;0,02;3,67;77,61;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
75;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,100;Q4;4;33;125;16;0;85;0,00;0,48;100,00;0;0;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
76;21100211332;"ORNAC journal";journal;"19276141";0,100;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
77;27154;"Axone (Dartmouth, N.S.)";journal;"08347824";;-;13;6;31;60;4;24;0,14;10,00;81,82;0;0;Canada;Northern America;"Pappin Communications";"1986-2007";"Medicine (miscellaneous)";"Medicine"
78;27196;"Canadian operating room nursing journal";journal;"07126778";;-;9;11;43;33;1;42;0,03;3,00;100,00;0;0;Canada;Northern America;"Health Media. Inc.";"1985-2011";"Medicine (miscellaneous)";"Medicine"
79;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;12;40;97;12;40;0,32;8,08;94,44;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
80;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";;-;44;25;0;626;0;0;0,00;25,04;52,73;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
81;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";;-;26;33;0;1182;0;0;0,00;35,82;42,11;2;0;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine; Medicine (miscellaneous); Oncology";"Medicine"
82;4700152449;"Occupational Therapy Now";journal;"14815532";;-;9;54;0;143;0;0;0,00;2,65;96,08;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine; Nursing"
