Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
52;86017;"Sumarski List";journal;"03731332";0,309;Q2;17;68;130;1970;97;117;0,82;28,97;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
53;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,117;Q4;16;15;53;377;9;47;0,13;25,13;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
54;10300153302;"Poljoprivreda";journal;"13307142";0,148;Q4;16;24;62;421;7;62;0,15;17,54;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
55;22058;"Strojarstvo";journal;"05621887";0,266;Q3;16;60;141;934;61;136;0,42;15,57;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
56;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,280;Q2;15;20;84;594;21;77;0,15;29,70;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,242;Q3;14;34;0;771;0;0;0,00;22,68;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
58;19900192542;"Engineering Review";journal;"13309587";;-;14;16;0;184;0;0;0,00;11,50;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous)";"Engineering"
59;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,159;Q3;14;75;168;1255;17;116;0,11;16,73;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
60;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,248;Q3;13;34;29;944;13;29;0,60;27,76;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
61;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,211;Q3;13;6;24;109;12;24;0,53;18,17;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
62;26800;"Pomorstvo";journal;"13320718";0,229;Q2;13;32;72;460;16;72;0,20;14,38;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
63;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,129;Q3;13;29;46;621;14;46;0,23;21,41;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
64;16606;"Tekstil (discontinued)";journal;"04925882";0,197;Q2;13;65;235;903;27;232;0,11;13,89;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
65;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,159;Q2;12;20;53;526;2;43;0,00;26,30;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
66;20620;"Ekonomski Pregled";journal;"04247558";0,194;Q3;12;35;91;987;23;91;0,27;28,20;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
67;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,100;Q4;11;23;75;701;2;75;0,02;30,48;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,199;Q3;11;20;69;719;13;68;0,15;35,95;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
69;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,137;Q4;11;7;123;131;22;122;0,00;18,71;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
70;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,217;Q3;11;32;97;1186;18;95;0,21;37,06;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
71;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,100;Q4;11;6;40;452;1;39;0,03;75,33;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
72;57806;"Socijalna Ekologija";journal;"13300113";0,181;Q3;11;15;44;526;6;44;0,04;35,07;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
73;19400158636;"Sociologija i Prostor";journal;"18465226";0,103;Q4;11;10;41;358;4;40;0,10;35,80;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
74;5600153400;"Synthesis Philosophica";journal;"03527875";0,134;Q3;11;30;83;752;8;80;0,07;25,07;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
75;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;38;272;4;37;0,15;24,73;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
76;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,111;Q4;10;4;11;123;2;9;0,33;30,75;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
77;19700182112;"Medicina Fluminensis";journal;"18476864";0,121;Q4;10;89;143;2533;13;133;0,05;28,46;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;20222;"Narodna Umjetnost";journal;"05472504";0,100;Q4;10;20;39;617;3;38;0,08;30,85;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
79;16911;"Revija za Sociologiju";journal;"0350154X";0,140;Q3;10;15;27;521;6;25;0,22;34,73;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
80;19900192544;"Trziste";journal;"03534790";;-;10;16;0;941;0;0;0,00;58,81;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,141;Q3;9;0;24;0;11;24;0,46;0,00;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
82;22627;"Geodetski List";journal;"0016710X";0,119;Q4;9;19;41;272;11;41;0,28;14,32;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
83;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,145;Q3;9;35;117;849;22;111;0,23;24,26;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
84;5000157006;"Informatologia (discontinued)";journal;"13300067";0,160;Q3;9;35;107;513;14;106;0,16;14,66;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
85;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,118;Q4;9;49;114;1324;12;111;0,08;27,02;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
86;21100198726;"Etnoloska Tribina";journal;"03511944";;-;8;9;0;319;0;0;0,00;35,44;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Anthropology; Cultural Studies";"Social Sciences"
87;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,125;Q4;8;35;95;390;4;91;0,04;11,14;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
88;51313;"Infektoloski Glasnik";journal;"13312820";0,114;Q4;8;27;88;831;15;74;0,22;30,78;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
89;5800207660;"Jezikoslovlje";journal;"13317202";0,101;Q4;8;12;24;341;4;24;0,12;28,42;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q4)";"Social Sciences"
90;18468;"Medicus";journal;"1330013X";0,105;Q4;8;43;103;1275;7;96;0,06;29,65;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
91;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,122;Q4;8;0;28;0;6;25;0,06;0,00;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
92;14431;"Polimeri";journal;"03511871, 18460828";0,188;Q3;8;36;156;322;14;126;0,09;8,94;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
93;19740;"Reumatizam";journal;"03741338";0,120;Q4;8;26;79;0;7;76;0,09;0,00;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
94;5800207789;"Suvremena Lingvistika";journal;"05860296";;-;8;16;0;454;0;0;0,00;28,38;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language";"Social Sciences"
95;5800208032;"Suvremena Psihologija";journal;"13319264";0,106;Q4;8;6;64;260;5;60;0,07;43,33;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
96;5800207799;"Fluminensia";journal;"03534642";;-;7;22;0;633;0;0;0,00;28,77;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
