Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,213;-;70;467;148;3564;22;148;0,15;7,63;12,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
12;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,211;-;93;299;1071;3879;568;1003;0,50;12,97;9,16;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
13;21100775318;"20th AIAA Advanced Measurement and Ground Testing Technology Conference";conference and proceedings;"-";0,200;-;13;0;62;0;66;61;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
14;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,183;-;41;0;161;0;86;159;0,38;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
15;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,182;-;29;201;370;2891;93;368;0,30;14,38;12,28;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
16;19534;"INTELEC, International Telecommunications Energy Conference (Proceedings)";conference and proceedings;"02750473";0,143;-;44;120;330;512;32;328;0,10;4,27;5,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979, 1981-1990, 1992-2014, 2016-2019";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
17;59829;"Proceedings of the Intersociety Energy Conversion Engineering Conference";conference and proceedings;"0146955X";0,138;-;29;96;424;690;58;421;0,00;7,19;7,27;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
18;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,137;-;24;51;211;596;29;207;0,20;11,69;6,58;1;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
19;33921;"SPE - Asia Pacific Oil and Gas Conference";conference and proceedings;"-";0,136;-;26;125;117;1131;26;115;0,11;9,05;13,41;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994-1998, 2000-2003, 2007";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
20;21100775300;"13th Computational Fluid Dynamics Conference";conference and proceedings;"-";0,134;-;14;0;133;0;47;132;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
21;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,133;-;15;0;384;0;48;382;0,13;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
22;99048;"NPRA National Fuels and Lubricants Meeting Papers";conference and proceedings;"-";0,131;-;2;0;30;0;5;30;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
23;19400157532;"SPE Latin American and Caribbean Petroleum Engineering Conference Proceedings";conference and proceedings;"-";0,129;-;27;0;225;0;30;223;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
24;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,126;-;6;0;25;0;6;25;0,24;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
25;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,123;-;14;32;174;152;19;172;0,10;4,75;11,11;0;0;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
26;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,121;-;1;3;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
27;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,121;-;41;276;787;2153;108;779;0,12;7,80;9,70;3;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
28;21100455692;"34th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,120;-;26;0;563;0;286;562;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
29;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,120;-;34;218;443;70;25;441;0,07;0,32;12,87;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
30;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,117;-;13;0;1565;0;109;747;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
31;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,114;-;31;3;193;26;15;192;0,03;8,67;0,00;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
32;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,113;-;22;0;120;0;6;118;0,08;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
33;55739;"Digest of Technical Papers-IEEE International Pulsed Power Conference";conference and proceedings;"-";0,112;-;29;0;628;0;47;626;0,05;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999, 2003, 2005, 2007, 2011, 2013, 2015";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
34;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,112;-;18;36;113;292;14;109;0,11;8,11;4,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
35;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,110;-;24;0;457;0;32;456;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
36;21100775347;"1998 ASME Wind Energy Symposium";conference and proceedings;"-";0,109;-;5;0;28;0;5;27;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
37;64457;"Offshore Europe Conference - Proceedings";conference and proceedings;"-";0,109;-;9;0;63;0;10;62;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2005, 2007";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
38;21100455485;"33rd Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,106;-;19;0;593;0;145;592;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
39;21100455694;"35th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,106;-;20;0;475;0;266;474;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
40;95514;"Battelle Memorial Institute International In Situ and On-Site Bioreclamation Symposium Proceedings";conference and proceedings;"-";0,104;-;4;0;260;0;9;257;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
41;21100775317;"23rd Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,103;-;8;0;64;0;11;63;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
42;21100775319;"22nd Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,102;-;9;0;90;0;10;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
43;52205;"SPE - International Association of Drilling Contractors Drilling Conference Proceedings";conference and proceedings;"-";0,102;-;9;20;6;118;1;6;0,17;5,90;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
44;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,101;-;18;62;30;588;2;30;0,07;9,48;6,72;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
45;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,101;-;3;0;32;0;2;32;0,06;0,00;0,00;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
46;130197;"Proceedings - Frontiers of Power Conference";conference and proceedings;"07307985";0,101;-;5;14;22;115;0;22;0,00;8,21;11,76;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
47;100112;"Proceedings -SPE/IADC Middle East Drilling Technology";conference and proceedings;"-";0,101;-;4;0;8;0;4;8;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
48;86486;"SPE Asia Pacific Improved Oil Recovery Conference APIORC";conference and proceedings;"-";0,101;-;10;0;19;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
49;85768;"American Society of Mechanical Engineers, Power Division (Publication) PWR";conference and proceedings;"-";0,100;-;9;0;256;0;2;255;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
50;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,100;-;15;0;56;0;3;54;0,10;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
51;100222;"Gastech Conference Proceedings";conference and proceedings;"-";;-;7;68;0;157;0;0;0,00;2,31;7,69;0;0;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
52;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";;-;14;102;0;672;0;0;0,00;6,59;18,18;2;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
53;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";;-;3;25;25;177;0;0;0,00;7,08;9,09;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
54;63903;"NPRA Annual Meeting Papers";conference and proceedings;"-";;-;12;55;0;242;0;0;0,00;4,40;8,33;0;0;United States;Northern America;"";"2000-2004";"Energy (miscellaneous)";"Energy"
55;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";;-;0;8;0;6;0;0;0,00;0,75;10,00;0;0;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
56;79877;"SPE - DOE Improved Oil Recovery Symposium Proceedings";conference and proceedings;"-";;-;36;10;0;137;0;0;0,00;13,70;8,33;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Energy"
57;101153;"SPE International Formation Damage Control Symposium Proceedings";conference and proceedings;"-";;-;17;15;0;162;0;0;0,00;10,80;5,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
