Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,367;Q3;54;251;819;6928;876;744;0,96;27,60;37,26;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,794;Q1;103;107;328;6778;1447;317;4,28;63,35;39,73;9;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,533;-;103;65;265;6080;1029;246;3,86;93,54;35,97;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,212;Q1;103;44;177;5733;573;168;3,30;130,30;39,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,455;Q3;58;187;424;5634;576;411;1,45;30,13;36,93;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,578;Q2;81;165;327;5608;562;301;1,49;33,99;23,26;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
17;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,849;Q2;83;139;133;5517;343;127;2,58;39,69;40,33;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,813;Q2;63;59;142;5425;396;131;2,69;91,95;38,70;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
19;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,302;Q3;63;264;732;5332;453;584;0,64;20,20;30,16;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,259;Q3;40;190;535;4958;326;526;0,57;26,09;35,12;13;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,376;Q3;61;190;475;4785;553;416;1,20;25,18;36,48;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,357;Q3;34;207;434;4442;405;425;0,79;21,46;19,29;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
23;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,136;Q3;22;156;216;4359;47;216;0,22;27,94;67,08;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
24;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,275;Q3;35;185;506;4144;401;486;0,77;22,40;35,99;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;22075;"Current Genomics";journal;"13892029, 18755488";1,477;Q2;77;47;182;3980;683;166;2,69;84,68;47,68;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,151;Q3;35;156;70;3904;40;67;0,57;25,03;36,87;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,350;Q3;52;136;397;3897;499;388;1,19;28,65;27,58;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,280;Q3;37;255;788;3792;368;410;0,45;14,87;29,68;5;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
29;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,177;Q3;18;127;269;3751;87;269;0,31;29,54;36,13;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,503;Q2;80;45;141;3701;509;127;2,86;82,24;34,32;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,475;Q2;70;96;270;3538;450;250;1,33;36,85;44,48;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;14044;"Israel Medical Association Journal";journal;"15651088";0,396;Q3;61;222;670;3402;666;521;0,96;15,32;36,36;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,200;Q2;68;41;145;3375;556;142;3,76;82,32;38,60;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,279;Q3;36;299;475;3372;369;321;0,70;11,28;32,83;15;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
35;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,092;Q1;52;22;81;3347;270;74;4,46;152,14;53,85;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,168;Q3;44;113;244;3292;102;236;0,40;29,13;50,33;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
37;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,331;Q3;35;156;311;3142;257;290;0,71;20,14;25,70;2;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
38;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,252;Q1;66;73;349;3083;1236;337;3,36;42,23;54,62;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
39;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,138;Q4;48;119;65;2978;32;49;0,49;25,03;33,66;33;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q4)";"Medicine"
40;19600166219;"Koomesh";journal;"16087046";0,126;Q4;17;93;159;2972;36;159;0,13;31,96;36,42;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,161;Q3;9;156;341;2951;45;318;0,15;18,92;26,69;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
42;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,434;Q2;38;128;259;2877;257;234;0,86;22,48;17,09;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
43;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,119;Q4;10;67;171;2876;8;171;0,05;42,93;77,54;0;0;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
44;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,284;Q3;32;128;362;2867;292;302;0,70;22,40;43,91;0;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
45;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,121;Q4;19;136;314;2861;40;307;0,11;21,04;39,24;1;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
46;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,121;Q4;16;120;336;2842;52;334;0,13;23,68;42,13;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;40;128;2804;241;121;1,79;70,10;30,22;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,405;Q3;40;103;197;2783;160;157;0,73;27,02;26,25;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q3)";"Medicine"
49;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,838;Q2;76;110;342;2765;622;276;1,66;25,14;33,12;30;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,679;Q2;63;40;115;2695;231;107;1,77;67,38;48,06;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q3)";"Medicine"
51;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,164;Q3;13;187;609;2573;105;564;0,16;13,76;24,49;2;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
52;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,209;Q3;28;190;584;2551;290;474;0,45;13,43;20,27;1;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
53;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,174;Q3;33;39;143;2544;42;130;0,27;65,23;43,56;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
54;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,870;-;60;47;116;2532;298;107;2,51;53,87;46,58;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
55;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,520;Q2;35;40;93;2503;152;87;1,60;62,58;35,71;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,137;Q4;14;99;182;2478;41;158;0,21;25,03;50,00;6;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
57;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,258;Q3;35;101;285;2421;207;229;0,75;23,97;40,69;2;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,382;Q3;41;101;298;2419;312;234;0,88;23,95;33,44;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
59;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,148;Q3;21;86;218;2409;58;211;0,23;28,01;46,69;0;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";0,453;Q2;46;122;368;2400;360;314;0,90;19,67;36,84;14;0;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
61;21100405118;"Archives of Rheumatology";journal;"21485046";0,176;Q3;19;124;164;2392;67;131;0,31;19,29;44,40;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q3)";"Medicine"
62;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,556;Q2;44;55;163;2387;255;149;1,66;43,40;41,67;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
63;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";0,151;Q3;22;94;16;2379;12;16;0,75;25,31;42,15;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
64;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,510;Q3;36;82;208;2311;266;207;1,16;28,18;29,92;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
65;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,726;Q2;58;43;120;2302;291;109;1,95;53,53;17,86;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
66;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,136;Q4;25;81;216;2302;48;199;0,18;28,42;48,05;2;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
67;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,730;Q3;41;41;131;2291;360;124;2,79;55,88;43,71;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
68;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,135;Q4;14;72;304;2286;37;293;0,09;31,75;42,31;4;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
69;27495;"Annals of Saudi Medicine";journal;"02564947";0,392;Q3;54;109;409;2250;387;323;0,74;20,64;27,80;8;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,374;Q2;37;144;238;2232;220;212;0,70;15,50;18,71;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
71;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,265;Q3;39;135;408;2206;295;376;0,65;16,34;50,00;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
72;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,244;Q3;38;63;132;2203;89;129;0,56;34,97;45,63;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
73;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,241;Q3;40;87;173;2174;136;147;0,79;24,99;37,50;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,325;Q3;36;69;141;2145;158;140;0,87;31,09;37,86;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
75;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,161;Q4;24;67;156;2103;46;141;0,21;31,39;57,64;2;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
76;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,280;Q3;32;41;113;2098;77;106;0,47;51,17;55,56;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
77;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";1,073;Q2;59;49;131;2085;410;126;3,02;42,55;43,27;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
78;20000195094;"Cell Journal";journal;"22285806, 22285814";0,386;-;40;60;128;2074;167;127;1,48;34,57;38,97;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
79;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,317;Q3;48;76;163;2061;117;153;0,66;27,12;41,30;15;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
80;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,716;Q2;53;81;246;2057;497;239;1,91;25,40;28,03;10;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
81;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,660;Q2;45;33;67;2056;110;62;1,78;62,30;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,310;Q3;31;65;137;2040;170;131;1,26;31,38;38,99;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
83;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;192;2019;54;192;0,31;28,04;34,24;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
84;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,224;Q3;30;88;342;1968;220;340;0,49;22,36;17,60;12;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
85;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,944;Q2;36;18;60;1928;133;51;2,14;107,11;40,98;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;27;68;1907;115;65;1,76;70,63;47,13;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
87;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,312;Q3;24;80;259;1906;238;255;0,71;23,83;52,94;1;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
88;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,380;Q3;32;36;113;1849;172;101;1,21;51,36;35,25;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
