Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,425;Q1;166;242;658;11473;2267;650;3,25;47,41;40,67;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,965;Q1;182;239;694;7088;2627;633;4,06;29,66;31,04;83;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,931;Q1;135;255;643;7143;1809;609;2,71;28,01;22,19;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,025;Q1;161;216;617;7481;1470;580;2,11;34,63;56,80;114;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
18;19064;"Resuscitation";journal;"18731570, 03009572";1,269;Q1;157;327;699;7648;1814;569;2,54;23,39;27,06;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
19;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,746;Q1;140;347;605;9330;1428;567;2,24;26,89;35,43;60;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,849;Q1;187;265;518;11726;2095;507;3,66;44,25;44,13;156;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;18729;"Psychiatry Research";journal;"01651781, 18727123";1,433;Q1;171;183;457;7034;1309;453;2,36;38,44;38,72;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
22;18054;"Neuroscience Research";journal;"18728111, 01680102";1,309;Q1;110;181;453;7354;1150;451;2,38;40,63;26,01;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
23;27660;"Maturitas";journal;"03785122, 18734111";0,927;Q1;127;169;473;5371;1269;449;2,51;31,78;41,90;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Obstetrics and Gynecology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,957;Q1;144;149;420;6016;1247;416;2,88;40,38;41,31;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21306;"Health Policy";journal;"18726054, 01688510";0,731;Q1;110;175;404;6469;677;400;1,50;36,97;39,58;123;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
26;12345;"International Journal of Engineering Education";journal;"0949149X";0,628;Q1;61;145;427;2691;300;400;0,70;18,56;29,59;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
27;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";2,173;Q1;136;99;395;4241;1860;387;5,08;42,84;38,06;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,462;Q2;138;120;310;3160;443;305;1,51;26,33;26,88;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q3)";"Computer Science; Medicine"
29;12663;"Early Human Development";journal;"18726232, 03783782";0,839;Q1;111;121;295;3933;705;278;2,15;32,50;49,27;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,911;Q1;129;166;284;4659;806;274;2,57;28,07;36,36;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
31;15253;"Irish Medical Journal";journal;"03323102";0,187;Q3;34;169;441;1783;137;272;0,28;10,55;37,65;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;13794;"BioSystems";journal;"03032647, 18728324";0,597;Q2;83;193;276;5919;551;270;1,94;30,67;19,10;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
33;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,099;Q2;110;75;264;3258;712;262;2,46;43,44;34,74;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,566;Q1;97;124;249;3070;428;248;1,78;24,76;47,68;29;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
35;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,329;Q1;144;93;250;8408;1411;246;5,46;90,41;31,60;20;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
36;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,474;Q2;59;110;245;1940;224;237;0,87;17,64;16,84;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
37;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,828;Q1;120;85;226;3768;883;226;3,59;44,33;29,32;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
38;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,317;Q1;110;123;331;3076;735;187;2,07;25,01;34,98;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;22994;"Parasitology International";journal;"13835769, 18730329";0,781;Q2;68;52;182;1561;362;182;2,04;30,02;35,39;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
40;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,924;Q1;101;71;154;2570;468;148;3,17;36,20;40,97;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
41;25646;"Journal of the Irish Dental Association";journal;"00211133";0,104;Q4;18;33;96;191;7;84;0,09;5,79;43,33;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
42;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,302;Q2;36;19;87;1043;60;83;0,59;54,89;51,22;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
43;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,996;Q1;162;20;83;2314;628;81;7,37;115,70;41,67;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
44;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;7;88;42;247;81;4,06;6,00;0,00;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
45;87707;"Biology and Environment";journal;"07917945";0,243;Q2;31;18;75;633;31;75;0,31;35,17;33,33;0;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,111;Q4;10;65;74;847;1;74;0,01;13,03;32,60;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
47;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,361;Q2;35;13;59;462;36;59;0,53;35,54;30,00;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q2); Ecology (Q2); Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;27139;"Australian Critical Care";journal;"10367314";0,201;Q2;46;27;81;500;23;57;0,30;18,52;71,43;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
49;19980;"Economic and Social Review";journal;"00129984";0,226;Q3;31;15;49;461;18;46;0,29;30,73;23,08;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
50;15086;"Hermathena";journal;"00180750";0,101;Q3;9;14;38;679;2;35;0,00;48,50;58,33;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q3); Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
51;6500153131;"Irish Historical Studies";journal;"00211214";0,118;Q3;13;14;33;842;7;33;0,09;60,14;9,09;0;0;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q3)";"Arts and Humanities"
52;81529;"Eighteenth-Century Ireland";journal;"07907915";0,155;Q2;9;10;26;786;4;26;0,11;78,60;40,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,139;Q3;5;0;20;0;4;19;0,00;0,00;0,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
54;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,161;Q3;13;6;18;206;0;18;0,00;34,33;14,29;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
55;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,101;Q4;24;17;19;580;1;16;0,05;34,12;24,24;1;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
56;28553;"Archives of gerontology and geriatrics. Supplement";journal;"09247947";0,203;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
57;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,108;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
58;8000153138;"Computer Science Review";journal;"15740137";;-;75;8;0;516;0;0;0,00;64,50;33,33;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
59;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";;-;96;56;0;1106;0;0;0,00;19,75;40,20;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";;-;59;54;0;2159;0;0;0,00;39,98;26,42;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
61;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,534;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
