Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,280;Q1;186;486;1377;16576;8625;1105;6,75;34,11;36,36;4;225;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;14874;"Child's Nervous System";journal;"02567040, 14330350";0,518;Q3;97;452;1337;12798;2002;1159;1,32;28,31;30,45;1;51;Germany;Western Europe;"Springer Verlag";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
13;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,227;Q4;53;420;1263;4280;468;742;0,37;10,19;25,28;0;66;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
14;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,782;Q2;84;537;1181;16817;2810;1072;2,26;31,32;52,68;7;247;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
15;20340;"Parasitology Research";journal;"14321955, 09320113";0,563;Q2;109;309;1178;15008;2357;1161;1,93;48,57;45,89;0;78;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
16;25426;"Annals of Hematology";journal;"14320584, 09395555";0,912;Q1;93;467;1138;15491;2575;757;2,14;33,17;43,77;0;274;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
17;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,157;Q4;43;422;1124;4164;275;705;0,25;9,87;32,68;0;142;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,240;Q4;65;311;1075;7885;358;462;0,37;25,35;25,57;8;90;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
19;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";1,081;Q1;121;377;1020;12813;3535;702;2,89;33,99;45,12;1;104;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,167;Q1;118;277;997;14424;4772;970;4,68;52,07;55,13;2;125;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
21;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,023;Q1;109;1481;946;64519;3353;901;3,31;43,56;42,09;6;1358;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,036;Q1;92;775;941;26248;2794;930;2,79;33,87;18,87;5;66;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
23;17435;"EMBO Journal";journal;"02614189, 14602075";5,489;Q1;429;332;875;24492;8011;778;8,50;73,77;42,02;0;78;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
24;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,262;Q3;41;183;871;5803;420;706;0,48;31,71;35,57;0;27;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
25;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,580;Q2;43;484;833;9022;1226;501;1,49;18,64;42,62;1;118;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
26;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,956;Q1;74;316;829;12390;2529;809;2,82;39,21;24,92;1;49;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
27;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,020;Q1;122;171;810;5576;3084;783;3,41;32,61;52,12;1;66;Germany;Western Europe;"Springer Verlag";"1988-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
28;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,294;Q3;42;225;792;4154;455;574;0,54;18,46;43,90;0;27;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
29;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,286;Q1;200;253;776;16377;3980;773;4,79;64,73;36,65;0;59;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,663;Q1;136;334;758;14113;3967;741;5,25;42,25;40,44;3;303;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,016;Q1;160;261;756;15657;2309;708;3,03;59,99;28,03;0;23;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
32;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,236;Q1;141;225;748;14839;4126;677;4,64;65,95;43,29;2;69;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21100894488;"Current Directions in Biomedical Engineering";journal;"23645504";0,268;Q3;18;193;733;2212;433;733;0,53;11,46;29,62;0;26;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
34;14522;"Virchows Archiv";journal;"09456317, 14322307";1,092;Q1;110;256;685;8978;2218;629;3,15;35,07;43,88;0;179;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,548;Q2;74;295;678;8233;1255;642;1,65;27,91;37,77;1;47;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
36;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,640;Q2;83;142;655;8331;2620;654;3,74;58,67;39,58;0;66;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
37;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,853;Q2;66;247;650;6327;2274;639;3,10;25,62;24,15;0;38;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine"
38;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,727;Q2;123;163;626;6493;1431;530;2,25;39,83;43,56;5;66;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;18601;"Pneumologie";journal;"14388790, 09348387";0,226;Q4;47;216;601;4777;210;249;0,37;22,12;27,75;3;99;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
40;13466;"Psychological Research";journal;"14302772, 03400727";0,894;Q1;89;215;583;14163;1530;582;2,61;65,87;45,06;0;7;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
41;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,299;Q3;48;164;542;4207;396;397;0,72;25,65;40,76;0;29;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
42;21100403900;"Open Medicine (Poland)";journal;"23915463";0,417;Q3;27;246;535;9233;1059;530;1,77;37,53;46,41;0;144;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,735;Q2;99;433;532;28163;1903;528;3,62;65,04;45,62;1;211;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";2,175;Q1;116;362;531;18898;3321;462;6,45;52,20;61,40;21;99;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
45;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";1,416;Q1;82;257;523;8131;2043;442;3,84;31,64;23,17;3;116;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
46;14676;"Infection";journal;"03008126, 14390973";1,272;Q1;90;256;481;8073;2349;415;5,48;31,54;45,65;9;161;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
47;22241;"Human Cell";journal;"17490774, 09147470";0,805;Q2;44;188;480;9999;1598;445;3,30;53,19;40,06;0;120;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;38677;"Ernahrungs Umschau";journal;"01740008";0,153;Q4;17;103;474;1757;72;257;0,13;17,06;68,09;0;6;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
49;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,175;Q4;35;104;453;1292;110;274;0,24;12,42;50,00;0;21;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
50;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,319;Q1;126;146;451;9192;2982;444;6,64;62,96;44,35;0;20;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
51;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,332;Q3;47;171;440;3599;342;394;0,73;21,05;55,24;0;71;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
52;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";1,024;Q1;60;148;434;15292;3254;434;6,85;103,32;33,92;0;50;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
53;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,908;Q1;109;152;429;7527;1980;419;4,10;49,52;38,31;0;37;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,381;Q1;111;263;419;15720;1669;361;4,08;59,77;49,24;4;79;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
55;19630;"Tagliche Praxis";journal;"0494464X";0,100;Q4;3;82;418;2559;1;395;0,00;31,21;36,02;0;42;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
56;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,173;Q4;34;115;409;1960;119;260;0,28;17,04;17,30;0;26;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
57;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,354;Q3;39;66;397;2074;367;392;0,80;31,42;21,74;0;11;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
58;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,279;Q3;39;96;394;2422;255;309;0,68;25,23;13,88;0;2;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
59;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,493;Q3;85;64;388;2445;643;376;1,56;38,20;44,44;0;39;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,584;Q2;62;127;378;5714;875;374;2,36;44,99;40,49;0;15;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,399;Q3;43;94;368;3955;733;360;1,78;42,07;40,78;0;45;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,185;Q4;16;114;366;1049;69;219;0,22;9,20;50,30;0;29;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,210;Q4;21;122;351;1879;122;208;0,35;15,40;50,76;0;38;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
64;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";0,606;Q2;134;119;347;6235;883;347;2,48;52,39;43,85;0;44;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,489;Q3;101;128;346;5550;612;332;1,66;43,36;45,10;0;79;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19418;"Clinical Nephrology";journal;"03010430";0,373;Q3;82;88;339;1869;335;291;0,98;21,24;41,91;0;40;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
67;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,530;Q2;68;95;335;1733;588;262;1,71;18,24;30,70;0;20;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
68;16756;"Acta Histochemica";journal;"00651281, 16180372";0,548;Q2;60;76;334;4235;797;329;2,38;55,72;45,41;0;22;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Histology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,121;Q4;29;100;331;1442;47;201;0,14;14,42;26,36;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
70;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,816;Q2;92;413;326;10495;922;312;2,61;25,41;51,87;0;167;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
71;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,110;Q4;22;94;324;1446;13;125;0,03;15,38;48,53;1;28;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
72;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,337;Q3;32;101;316;4173;509;313;1,45;41,32;47,41;0;33;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
73;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,703;Q2;73;128;311;7443;1279;294;3,97;58,15;42,03;0;45;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
74;21101044928;"Beni-Suef University Journal of Basic and Applied Sciences";journal;"23148543, 23148535";0,476;Q3;18;118;306;6413;969;304;2,66;54,35;51,31;0;63;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;13734;"Biometrical Journal";journal;"03233847, 15214036";0,996;Q1;75;110;300;4125;548;292;1,67;37,50;39,74;1;36;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
76;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,460;Q3;74;77;285;1534;389;250;1,05;19,92;61,10;0;8;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
77;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,483;Q3;27;65;280;1904;464;257;1,44;29,29;58,10;0;25;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
78;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,822;Q2;29;84;269;1537;573;220;2,04;18,30;6,74;0;19;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
79;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,233;Q4;24;70;269;260;37;88;0,15;3,71;11,43;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Orthopedics and Sports Medicine (Q3); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
