Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,199;Q4;34;52;245;1675;30;245;0,13;32,21;25,30;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,189;Q3;18;24;28;577;8;28;0,29;24,04;34,52;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
25;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,174;Q3;26;43;130;871;22;117;0,19;20,26;17,07;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
26;16175;"Medicine and Law";journal;"07231393";0,166;Q3;22;68;187;1016;40;182;0,10;14,94;39,24;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
27;27495;"Annals of Saudi Medicine";journal;"02564947";0,160;Q2;54;145;481;2451;81;402;0,13;16,90;14,02;17;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
28;13511;"Shock and Vibration";journal;"10709622, 18759203";0,158;Q2;57;35;93;966;19;93;0,12;27,60;11,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
29;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,158;Q3;53;48;170;984;30;170;0,13;20,50;37,59;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
30;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,155;Q2;63;279;496;4145;81;475;0,16;14,86;16,04;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
31;69279;"Geography Research Forum";journal;"03335275";0,154;Q3;14;5;16;234;6;16;0,36;46,80;20,00;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
32;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,149;Q2;30;91;273;0;46;270;0,13;0,00;45,83;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
33;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,147;Q3;28;11;19;322;3;19;0,19;29,27;33,33;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
34;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,143;Q3;53;73;369;1540;12;369;0,01;21,10;17,60;0;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,141;Q4;42;83;364;2044;14;364;0,04;24,63;21,65;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
36;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,137;Q3;28;32;69;128;8;65;0,14;4,00;15,79;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
37;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,135;Q3;39;84;273;1425;35;266;0,10;16,96;42,32;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;28125;"Bahrain Medical Bulletin";journal;"10128298";0,131;Q3;14;54;118;801;10;106;0,10;14,83;24,49;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;26223;"Journal of Marmara University Dental Faculty";journal;"10185992";0,129;Q3;8;0;17;0;3;17;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"1990, 1992-1994, 1996-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
40;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,129;Q3;24;27;49;726;8;49;0,13;26,89;54,39;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
41;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,127;Q3;20;27;79;506;7;79;0,09;18,74;14,71;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
42;20439;"Israel Journal of Entomology";journal;"00751243";0,123;Q3;12;0;33;0;5;33;0,18;0,00;0,00;0;0;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
43;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,122;Q3;33;21;59;387;8;59;0,15;18,43;13,95;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
44;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,120;Q3;42;10;19;161;2;19;0,09;16,10;23,53;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
45;13295;"Harefuah";journal;"00177768";0,118;Q3;20;395;1245;5815;61;1166;0,03;14,72;21,94;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
46;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
47;17068;"Journal Medical Libanais";journal;"00239852";0,116;Q3;22;81;179;1973;17;160;0,07;24,36;14,88;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
48;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,116;Q4;32;73;423;1431;17;423;0,04;19,60;11,22;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
49;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,112;Q3;25;25;61;358;5;61;0,04;14,32;3,85;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q3)";"Engineering"
50;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,112;Q4;18;6;39;142;2;39;0,03;23,67;4,76;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
51;89267;"Medical Bulletin of Istanbul Medical Faculty";journal;"03786358";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1975-1977, 1985, 1991, 1993-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
52;24971;"Turkish Journal of Dermatopathology";journal;"13004301";0,110;Q4;2;0;59;0;2;56;0,05;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Dermatopathology/Dermatopatoloji Dernegi";"1994-1998";"Anatomy (Q4); Dermatology (Q4)";"Medicine"
53;26473;"Geological Bulletin of Turkey";journal;"13006827";0,109;Q3;8;0;13;0;1;13;0,00;0,00;0,00;0;0;Turkey;Middle East;"Chambers of Geological Engineers of Turkey";"1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
54;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,109;Q4;7;69;21;1355;3;21;0,20;19,64;44,08;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
55;29180;"Cancer Molecular Biology";journal;"11105313";0,108;Q4;4;15;36;519;3;36;0,08;34,60;39,39;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,108;Q4;36;76;290;1242;10;271;0,03;16,34;29,37;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
57;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,107;Q4;4;6;29;130;1;29;0,00;21,67;26,92;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
58;5600152902;"Toplum ve Bilim/Science & Society";journal;"13009354";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
59;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,106;Q4;34;23;75;697;1;75;0,02;30,30;11,29;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
60;60824;"Journal of the Social Sciences";journal;"02531097";0,105;Q4;5;12;4;257;0;4;0,00;21,42;0,00;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
61;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,104;Q4;8;5;42;56;4;42;0,00;11,20;60,00;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
62;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,104;Q4;35;0;95;0;2;95;0,00;0,00;0,00;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,104;Q4;18;0;5;0;0;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
64;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,104;Q2;37;42;145;709;6;145;0,04;16,88;12,86;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
65;27712;"Adli Tip Dergisi";journal;"10185275";0,103;Q4;3;0;7;0;1;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"Council of Forensic Medicine of Turkey";"1985-1990, 1994-1997";"Pathology and Forensic Medicine (Q4)";"Medicine"
66;51549;"Berytus Archaeological Studies";journal;"00676195";0,103;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Lebanon;Middle East;"American University of Beirut";"1966, 1995, 1999, 2001, 2003";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
67;29175;"Cerrahpasa Tip Dergisi";journal;"13005227";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1995-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
68;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,103;Q4;41;12;8;274;0;8;0,00;22,83;25,00;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,103;Q4;40;9;36;141;2;33;0,07;15,67;20,00;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,103;Q3;36;22;57;245;2;57;0,04;11,14;0,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
71;17616;"Agri Dergisi";journal;"13000012";0,102;Q4;25;18;56;355;2;56;0,00;19,72;39,22;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
72;14226;"Assia, Jewish medical ethics";journal;"07932952";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Israel;Middle East;"Shaare Zedek Medical Center";"1980, 1988-1989, 1991, 1995, 1997-1998, 2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
73;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,102;Q3;4;0;16;0;1;16;0,06;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
74;16354;"Fizik Tedavi Rehabilitasyon Dergisi";journal;"13006614";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Turkey;Middle East;"Fizikoterapi Ve Rehabilitasyon Derneginin Yayin Organidir";"1995-1997";"Rehabilitation (Q4)";"Medicine"
75;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,102;Q4;6;5;13;48;0;12;0,00;9,60;0,00;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
76;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,102;Q4;4;8;36;0;0;36;0,00;0,00;20,00;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
77;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,102;Q4;40;49;101;936;5;100;0,04;19,10;33,14;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;0;21;0;0;21;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
79;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,101;Q4;13;12;30;352;0;30;0,00;29,33;50,00;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
80;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,101;Q4;14;3;32;68;0;32;0,00;22,67;30,77;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
81;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,101;Q4;43;3;21;59;1;21;0,00;19,67;0,00;0;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
82;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,101;Q4;19;24;27;1028;0;27;0,00;42,83;53,33;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
83;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;8;27;113;0;26;0,00;14,13;36,36;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;69927;"Istanbul Tip Fakultesi Mecmuasi";journal;"03017362";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1951-1963, 1972-1979, 1990-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
85;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,101;Q3;23;6;20;73;0;20;0,00;12,17;18,18;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
86;17708;"Korot";journal;"00234109";0,101;Q4;5;0;14;0;0;14;0,00;0,00;0,00;0;0;Israel;Middle East;"Magnes Press";"1970-1972, 1976-1977, 1979-1989, 1993, 1995, 1998, 2001, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
87;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,101;Q4;13;49;123;726;2;110;0,01;14,82;38,17;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;24196;"Scientia Iranica";journal;"10263098";0,101;Q4;65;37;27;534;0;27;0,00;14,43;10,71;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
89;18884;"SENDROM";journal;"10165134";0,101;Q4;5;29;33;659;0;33;0,00;22,72;35,71;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
90;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,101;Q4;11;0;30;0;0;30;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
91;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
92;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,101;Q3;2;3;22;28;1;22;0,00;9,33;0,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q3); Process Chemistry and Technology (Q3); Fuel Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
93;27493;"Annals of Medical Sciences";journal;"13000683";0,100;Q4;5;35;82;552;0;82;0,00;15,77;31,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
94;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,100;Q4;13;36;45;793;0;41;0,00;22,03;16,46;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
