Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;21101082513;"Springer Proceedings in Materials";book series;"2662317X, 26623161";0,129;Q4;7;232;585;4884;192;2;0,34;21,05;0,00;0;58;United States;Northern America;"Springer";"2019-2023";"Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Metals and Alloys (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
74;21100937105;"Advanced Sciences and Technologies for Security Applications";book series;"16135113, 23639466";0,131;Q4;19;87;711;3138;494;1;0,47;36,07;0,00;3;18;United States;Northern America;"Springer Nature";"2005-2007, 2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Health, Toxicology and Mutagenesis (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
73;21100427749;"Brill's Korean Studies Library";book series;"18767079";0,131;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
72;19634;"Crime and Justice";book series;"21530416, 01923234";0,131;Q4;51;11;33;1719;164;0;5,09;156,27;42,86;0;7;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q4)";"Social Sciences"
71;21101092540;"NTP Immunotoxicity Technical Report Series";book series;"26902060";0,131;Q4;0;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"United States National Toxicology Program";"2020";"Immunology (Q4); Pharmacology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
70;21100248904;"Power Systems";book series;"18604676, 16121287";0,131;Q4;21;89;519;2049;201;1;0,37;23,02;0,00;0;29;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
69;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,131;Q3;17;84;350;3682;137;1;0,45;43,83;0,00;0;13;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
68;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,131;Q4;25;528;1674;11294;551;1;0,26;21,39;0,00;1;103;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
67;21100856557;"SpringerBriefs in Computer Science";book series;"21915768, 21915776";0,131;Q4;22;148;297;2947;75;1;0,09;19,91;0,00;0;6;United States;Northern America;"Springer International Publishing";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
66;21101038660;"SpringerBriefs in Mathematics";book series;"21918201, 21918198";0,131;Q4;13;85;313;1128;29;1;0,11;13,27;0,00;0;0;United States;Northern America;"Springer Science and Business Media B.V.";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
65;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,132;Q2;10;0;51;0;6;50;0,11;0,00;0,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";0,135;Q4;16;6;19;233;12;5;0,69;38,83;0,00;3;4;United States;Northern America;"University of Chicago Press";"2009-2022";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
63;21100431907;"Springer Series in Reliability Engineering";book series;"16147839, 2196999X";0,138;Q4;18;130;167;3045;37;18;0,22;23,42;0,00;0;11;United States;Northern America;"Springer Science + Business Media";"2005-2013, 2015-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
62;16100154798;"Milton Studies";book series;"00768820";0,139;Q2;11;12;47;684;10;39;0,20;57,00;20,00;0;0;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
61;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,146;Q4;40;464;1298;20164;972;279;0,81;43,46;21,40;1;322;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
60;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,147;Q4;46;23;89;1328;89;13;1,13;57,74;0,00;0;1;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
59;64943;"Plant Breeding Reviews";book series;"07302207";0,152;Q4;20;18;11;3562;24;3;0,00;197,89;16,67;1;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";0,163;Q4;70;21;58;377;106;1;1,76;17,95;0,00;4;5;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
57;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,172;Q4;74;365;1352;26673;890;311;0,67;73,08;0,00;0;145;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
56;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";0,178;Q4;3;49;16;549;6;9;0,45;11,20;0,00;0;0;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
55;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,191;Q4;26;432;1037;4854;801;140;0,83;11,24;0,00;2;92;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
54;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,206;Q4;20;0;44;0;20;23;0,28;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
53;24508;"AAPG Memoir";book series;"02718529";0,211;Q4;62;0;11;0;3;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q4)";"Earth and Planetary Sciences"
52;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,218;Q4;37;86;663;7487;826;8;1,08;87,06;33,33;8;66;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
51;27253;"Supreme Court Review";book series;"21582459, 00819557";0,230;Q2;19;15;30;0;23;18;0,83;0,00;33,33;1;1;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q2)";"Social Sciences"
50;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,245;Q3;11;15;48;950;46;45;0,61;63,33;43,90;0;4;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
49;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,255;Q3;66;961;3118;23698;2697;2905;0,88;24,66;29,30;0;373;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
48;26416;"Organic Syntheses";book series;"23333553, 00786209";0,279;Q3;40;17;66;307;37;55;0,61;18,06;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
47;21100262296;"SEPM Special Publications";book series;"1060071X";0,283;Q3;26;16;46;1223;23;43;0,00;76,44;31,03;0;1;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
46;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";0,308;Q3;21;15;45;1937;30;14;0,29;129,13;0,00;0;4;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
45;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,328;Q3;16;11;35;1585;38;35;1,11;144,09;28,00;0;10;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
44;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,351;Q3;69;0;55;0;140;16;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
43;21101022969;"Annual Review of Heat Transfer";book series;"10490787, 23750294";0,363;Q3;30;21;24;2606;28;11;1,65;124,10;0,00;0;13;United States;Northern America;"Begell House Inc.";"1987, 1989-1990, 1992, 1994-2000, 2002-2003, 2005, 2012-2017, 2019-2022";"Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
42;22642;"Malacologia";book series;"00762997";0,373;Q2;40;22;44;1154;44;43;1,25;52,45;54,05;0;8;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,389;Q3;114;95;200;9359;189;128;0,69;98,52;0,00;0;9;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q3)";"Earth and Planetary Sciences"
40;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,422;Q3;200;4583;11065;137897;14922;137;1,16;30,09;30,77;5;932;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;13686;"Advances in Heat Transfer";book series;"00652717";0,424;Q2;36;7;19;578;44;6;2,00;82,57;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
38;4700152639;"American Museum Novitates";book series;"00030082";0,424;Q1;43;7;66;385;75;56;1,08;55,00;21,05;0;1;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
37;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,483;Q2;26;33;114;1091;65;114;0,47;33,06;18,52;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
36;21100305329;"European Mineralogical Union Notes in Mineralogy";book series;"14172917";0,509;Q2;22;0;13;0;37;1;0,00;0,00;0,00;0;0;United States;Northern America;"Mineralogical Society of America";"2010-2013, 2015, 2017, 2019";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
35;16656;"Advances in Botanical Research";book series;"00652296";0,529;Q2;77;45;128;6417;310;40;2,11;142,60;0,00;0;11;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
34;21990;"Herpetological Monographs";book series;"07331347";0,539;Q2;41;0;16;0;30;16;2,25;0,00;0,00;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;13837;"Advances in Applied Mechanics";book series;"00652156";0,646;Q1;41;8;12;1192;133;3;14,13;149,00;50,00;0;3;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q2)";"Engineering"
32;5200152206;"Annual Review of Law and Social Science";book series;"15503585";1,117;Q1;59;17;83;1778;237;83;2,38;104,59;61,54;1;11;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,155;Q1;63;3;43;1441;163;20;3,10;480,33;10,00;0;1;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;24497;"Wildlife Monographs";book series;"00840173";1,157;Q1;44;2;8;109;32;8;3,60;54,50;25,00;0;1;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;19700182347;"Issues in Ecology";book series;"10928987";1,213;Q1;8;0;3;0;17;3;1,50;0,00;0,00;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
28;21100218381;"Organic Reactions";book series;"00786179";1,280;Q1;21;8;46;2836;73;18;1,27;354,50;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
27;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,284;Q1;143;31;76;4314;316;73;2,90;139,16;66,67;0;4;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
26;24722;"Annals of Mathematics Studies";book series;"00662313";1,334;Q1;25;1;29;74;63;16;1,00;74,00;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";1,562;Q1;141;42;18;9907;144;3;0,00;235,88;0,00;0;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
24;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";1,584;Q1;10;0;11;0;16;2;0,70;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q1); Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Physics and Astronomy"
23;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";1,666;Q1;56;39;153;3276;678;149;5,02;84,00;39,76;12;36;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,462;Q1;87;0;48;0;78;24;1,50;0,00;0,00;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";2,723;Q1;33;7;9;165;75;9;11,83;23,57;51,52;5;4;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
20;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";3,443;Q1;179;20;59;3019;768;38;10,14;150,95;28,57;1;4;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
19;17700156773;"Synthesis Lectures on Artificial Intelligence and Machine Learning";book series;"19394616, 19394608";3,886;Q1;30;30;10;420;337;6;45,43;14,00;0,00;0;2;United States;Northern America;"Springer International Publishing";"2009-2023";"Artificial Intelligence (Q1)";"Computer Science"
18;16976;"Annual Review of Sociology";book series;"03600572, 15452115";4,196;Q1;205;25;92;3862;1111;59;10,85;154,48;50,00;3;15;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
17;21100981157;"Annual Review of Cancer Biology";book series;"24723428";4,599;Q1;36;17;67;2215;689;67;7,77;130,29;40,00;0;16;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";4,784;Q1;147;32;61;4813;1138;58;16,52;150,41;40,80;12;26;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
15;5200152836;"Synthesis Lectures on Communication Networks";book series;"19354185";4,854;Q1;12;0;2;0;31;2;15,50;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006, 2009-2018, 2020";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
14;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";4,903;Q1;21;0;14;0;128;6;4,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";5,409;Q1;247;20;79;2846;1079;79;11,67;142,30;50,68;0;4;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";5,985;Q1;113;17;53;2543;793;53;13,72;149,59;30,00;0;1;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,083;Q1;178;24;74;3472;1288;71;15,18;144,67;34,02;0;5;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";6,237;Q1;214;1;80;116;2004;79;24,27;116,00;100,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
9;15646;"Annual Review of Political Science";book series;"10942939, 15451577";8,346;Q1;129;26;74;2989;1072;74;10,04;114,96;39,58;10;14;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
8;23080;"Advances in Computers";book series;"00652458";9,308;Q1;42;42;119;1646;463;2;2,99;39,19;0,00;0;12;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
7;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";14,486;Q1;210;13;45;3234;1579;42;30,76;248,77;41,18;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";;-;59;2;12;345;39;0;3,88;172,50;28,57;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials; Statistical and Nonlinear Physics";"Materials Science; Physics and Astronomy"
5;27423;"Advances in Geophysics";book series;"00652687";;-;37;5;14;1130;88;0;7,45;226,00;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics";"Earth and Planetary Sciences"
4;21100900553;"Cultural Studies and Transdisciplinarity in Education";book series;"23457708";;-;6;24;49;739;1;0;0,02;30,79;50,00;1;8;United States;Northern America;"Springer Nature";"2014-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
3;24902;"Horticultural Reviews";book series;"01637851";;-;33;5;2;1127;0;0;0,00;225,40;16,67;0;1;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
2;21101108653;"NTP Developmental and Reproductive Toxicity Technical Report Series";book series;"26902052";;-;1;7;4;832;0;0;0,00;118,86;67,19;1;2;United States;Northern America;"United States National Toxicology Program";"2020, 2022";"Developmental Biology; Pharmacology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;9;369;4;9;0,14;123,00;55,00;0;1;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
