Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,280;Q1;13;40;98;2036;54;96;0,59;50,90;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,302;Q1;11;41;225;2024;105;221;0,41;49,37;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
19;12700154743;"Psykhe";journal;"07182228, 07170297";0,246;Q3;23;28;74;1983;67;72;1,00;70,82;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
20;11900154360;"Revista INVI";journal;"07181299, 07188358";0,374;Q1;19;34;99;1941;107;91;0,97;57,09;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
21;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,202;Q4;35;36;108;1918;140;108;1,28;53,28;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
22;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,198;Q3;23;50;307;1911;192;277;0,53;38,22;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
23;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,478;Q3;73;39;174;1831;536;174;2,87;46,95;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;5000157201;"Bosque";journal;"03048799, 07179200";0,205;Q3;23;53;101;1811;53;98;0,45;34,17;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
25;21100258911;"Izquierdas";journal;"07185049";0,160;Q2;10;41;457;1794;92;455;0,13;43,76;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,138;Q2;3;42;107;1700;21;105;0,15;40,48;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q2)";"Arts and Humanities"
27;21101158602;"Horizonte de Enfermeria";journal;"07196946, 07168861";0,111;Q4;2;53;84;1663;9;76;0,10;31,38;Chile;Latin America;"Escuela de Psicologia Pontificia Universidad Catolica de Chile";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
28;19900192005;"Onomazein";journal;"07171285, 07185758";0,247;Q2;14;52;163;1575;66;161;0,33;30,29;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
29;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,308;Q2;35;40;167;1558;247;167;1,19;38,95;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
30;19700202606;"Andean Geology";journal;"07187092, 07187106";0,410;Q2;44;21;76;1480;103;75;0,92;70,48;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
31;17600155205;"Revista de la Construccion";journal;"07177925";0,384;Q3;17;31;149;1460;224;149;1,50;47,10;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
32;13000154718;"Revista Signos";journal;"00350451, 07180934";0,291;Q1;19;29;130;1431;116;128;0,79;49,34;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,660;Q1;23;23;77;1425;130;77;1,65;61,96;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;5000153301;"Proyecciones";journal;"07176279, 07160917";0,303;Q3;17;76;278;1406;190;278;0,60;18,50;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;21100406340;"Medwave";journal;"07176384";0,316;Q3;17;47;254;1400;281;246;1,21;29,79;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
36;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";0,143;Q2;4;26;62;1389;11;60;0,19;53,42;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
37;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,249;Q2;4;33;70;1372;25;70;0,24;41,58;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
38;21101123123;"Autoctonia";journal;"07198213";0,161;Q2;3;51;92;1339;12;85;0,16;26,25;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
39;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,140;Q4;18;48;113;1338;27;110;0,21;27,88;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
40;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,215;Q4;47;48;773;1315;453;629;0,45;27,40;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,161;Q3;10;27;90;1312;32;89;0,37;48,59;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
42;5800207800;"Literatura y Linguistica";journal;"07165811";0,360;Q1;11;43;127;1301;58;123;0,36;30,26;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
43;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,401;Q1;10;21;58;1287;32;53;0,55;61,29;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
44;21100211373;"Formacion Universitaria";journal;"07185006";0,353;Q3;22;44;294;1282;401;293;1,28;29,14;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
45;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,205;Q1;5;30;71;1277;17;71;0,17;42,57;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q1)";"Arts and Humanities"
46;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,233;Q2;12;30;143;1236;41;137;0,25;41,20;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
47;21100793178;"Psicoperspectivas";journal;"07186924";0,347;Q2;21;33;116;1226;119;107;0,99;37,15;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
48;21100228735;"Aisthesis";journal;"07187181, 05683939";0,117;Q2;5;43;127;1203;12;126;0,09;27,98;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
49;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,127;Q4;14;55;232;1203;50;215;0,18;21,87;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
50;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";0,192;Q3;5;33;64;1203;22;61;0,36;36,45;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development (Q3); Social Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;21100893188;"Revista de Urbanismo";journal;"07175051";0,353;Q2;7;20;67;1177;50;64;0,67;58,85;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
52;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";0,243;Q1;6;46;114;1138;47;114;0,37;24,74;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Cultural Studies (Q1); History (Q1); Archeology (Q2); Agronomy and Crop Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;5800207867;"Lenguas Modernas";journal;"07160542";0,160;Q3;7;31;49;1135;12;48;0,15;36,61;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
54;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,366;Q2;15;23;97;1133;39;89;0,37;49,26;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";0,166;Q2;3;31;81;1096;18;76;0,20;35,35;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
56;21101027250;"Revista Chilena de Derecho Privado";journal;"07180233, 07188072";0,331;Q2;3;22;89;1081;17;84;0,22;49,14;Chile;Latin America;"Universidad Diego Portales";"2019-2022";"Law (Q2)";"Social Sciences"
57;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,387;Q1;23;15;81;1079;51;81;0,85;71,93;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
58;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;38;87;1076;6;78;0,00;28,32;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
59;21100778081;"Veritas";journal;"07189273, 07174675";0,153;Q2;6;32;77;1071;15;76;0,13;33,47;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
60;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,280;Q2;7;30;89;1061;55;87;0,58;35,37;Chile;Latin America;"Universidad de Chile";"2019-2023";"Law (Q2); Education (Q3)";"Social Sciences"
61;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,327;Q3;27;18;69;1061;91;69;0,96;58,94;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
62;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,258;Q2;11;28;112;1051;35;110;0,31;37,54;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
63;17700155703;"Revista 180";journal;"07182309";0,206;Q1;7;29;60;1049;24;55;0,08;36,17;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
64;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,127;Q2;11;38;195;1035;23;187;0,10;27,24;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
65;21100812179;"Resonancias";journal;"07195702, 07173474";0,219;Q2;4;23;84;1010;19;76;0,21;43,91;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q2)";"Arts and Humanities"
66;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,174;Q4;17;29;92;993;64;92;0,54;34,24;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
67;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";0,244;Q3;26;24;58;948;59;57;0,97;39,50;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
68;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,189;Q2;5;22;103;920;58;102;0,72;41,82;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"History (Q2); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
69;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,170;Q4;9;25;95;918;51;95;0,49;36,72;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
70;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,269;Q1;5;26;83;916;32;83;0,42;35,23;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
71;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,358;Q2;16;20;116;907;121;111;1,04;45,35;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
72;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,163;Q4;11;32;99;904;33;81;0,35;28,25;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
73;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";0,102;Q4;1;16;43;900;2;38;0,03;56,25;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law (Q4)";"Social Sciences"
74;8100153107;"Magallania";journal;"07180209, 07182244";0,278;Q2;21;18;45;874;29;45;0,53;48,56;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
75;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,433;Q1;6;18;62;871;49;60;0,63;48,39;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q1); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
76;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,327;Q1;4;22;94;866;29;90;0,25;39,36;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
77;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,382;Q1;14;20;107;861;38;100;0,37;43,05;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
78;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,191;Q1;10;26;79;852;20;76;0,30;32,77;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
79;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,319;Q3;8;18;67;852;68;67;0,98;47,33;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q3); Education (Q3)";"Social Sciences"
80;21100200602;"Revista de Humanidades";journal;"07170491";0,127;Q3;6;31;90;843;14;86;0,11;27,19;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
81;21100778010;"Journal of Oral Research";journal;"07192479";0,132;Q4;9;29;247;794;56;213;0,18;27,38;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
82;21101119540;"Cuhso";journal;"2452610X";0,150;Q2;4;15;119;751;38;106;0,36;50,07;Chile;Latin America;"Faculty of Social Sciences and Humanities, Catholic University of Temuco";"2020-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
83;11600154153;"Ingeniare";journal;"07183291, 07183305";0,149;Q4;15;24;192;713;103;180;0,44;29,71;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
84;21100314717;"Historia 396";journal;"07197969, 07190719";0,163;Q2;6;20;89;711;20;88;0,22;35,55;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q2)";"Arts and Humanities"
85;21101152765;"Revista Justicia y Derecho";journal;"07199392";0,121;Q4;3;15;66;701;14;62;0,31;46,73;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
86;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,151;Q4;18;23;112;700;44;104;0,30;30,43;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
87;21101028201;"Divergencia";journal;"07192398";0,104;Q4;2;16;36;699;4;34;0,05;43,69;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";0,168;Q4;4;20;56;697;27;51;0,56;34,85;Chile;Latin America;"";"2019-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
89;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";0,158;Q3;3;17;48;691;17;44;0,29;40,65;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q3); Otorhinolaryngology (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
90;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,101;Q4;6;65;59;672;2;54;0,04;10,34;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
91;20000195064;"Taller de Letras";journal;"07160798";0,137;Q2;4;32;99;646;9;93;0,06;20,19;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
92;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,217;Q2;7;19;81;634;14;72;0,19;33,37;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
93;21100981747;"Urbano";journal;"07173997, 07183607";0,251;Q3;5;18;60;625;43;54;0,62;34,72;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies (Q3)";"Social Sciences"
94;20707;"Estudios de Economia";journal;"07185286, 03042758";0,220;Q4;16;12;27;618;20;27;0,35;51,50;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
95;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";0,138;Q3;4;24;78;600;17;68;0,13;25,00;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
96;12100154831;"Universum";journal;"0716498X, 07182376";0,185;Q2;15;20;113;600;43;107;0,30;30,00;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
97;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,275;Q2;45;10;25;583;41;22;1,50;58,30;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
98;5800173395;"ARQ";journal;"07160852, 07176996";0,118;Q2;8;46;144;582;25;132;0,14;12,65;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
99;21100790345;"Revista Mad";journal;"07180527";0,139;Q4;5;17;27;570;5;27;0,20;33,53;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
