Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;26278;"New Zealand Dental Journal";journal;"00288047";0,270;Q2;23;20;70;170;27;38;0,32;8,50;18,75;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
14;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,263;Q3;38;20;59;788;34;55;0,56;39,40;41,03;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
15;27128;"Landfall";journal;"00237930";0,100;Q3;4;30;54;119;1;50;0,00;3,97;41,67;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
16;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,104;Q4;1;24;54;29;0;5;0,00;1,21;25,00;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;700147201;"Inwood Magazine";trade journal;"11769785";0,100;Q4;2;110;53;0;0;41;0,00;0,00;11,76;0;0;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2005-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
18;20331;"Science for Conservation";book series;"11732946";0,150;Q4;17;11;52;1382;15;52;0,12;125,64;53,57;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
19;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,328;Q2;41;17;51;351;20;49;0,43;20,65;5,26;1;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
20;13391;"Healthcare Review Online";journal;"11737956";0,114;Q4;6;21;51;341;10;39;0,22;16,24;25,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
21;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,148;Q3;15;0;48;0;11;46;0,41;0,00;0,00;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
22;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,143;Q3;82;56;44;3527;14;41;0,32;62,98;23,91;6;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,111;Q4;9;10;41;169;1;33;0,00;16,90;44,44;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;6500153172;"New Zealand Journal of History";journal;"00288322";0,214;Q1;13;12;34;784;12;33;0,22;65,33;50,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q1)";"Arts and Humanities"
25;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,101;Q4;17;37;34;500;0;23;0,00;13,51;44,74;2;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q4)";"Social Sciences"
26;145566;"Evidence-Based Integrative Medicine";journal;"11762330";0,112;Q4;6;0;31;0;4;29;0,13;0,00;0,00;0;0;New Zealand;Pacific Region;"Adis Press";"2005";"Complementary and Alternative Medicine (Q4)";"Medicine"
27;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,178;Q3;23;9;27;276;7;26;0,25;30,67;0,00;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
28;29905;"New Zealand Journal of Geography";journal;"00288292";0,148;Q3;7;0;18;0;3;17;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,102;Q4;22;8;17;268;5;13;0,29;33,50;70,00;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
30;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;11;17;100;1;15;0,06;9,09;78,57;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
31;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,102;Q1;29;8;12;596;0;11;0,00;74,50;54,55;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,120;Q3;4;0;11;0;1;10;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q3)";"Medicine"
33;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,297;Q2;5;3;4;0;5;4;1,25;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
34;4700151712;"Cancer Informatics";journal;"11769351";0,259;Q3;37;30;2;1164;0;2;0,00;38,80;21,36;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,134;Q4;19;1;2;304;2;2;0,00;304,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q4)";"Earth and Planetary Sciences"
36;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";1,648;Q1;14;0;2;0;10;2;5,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
37;12295;"NIWA Biodiversity Memoirs";book series;"11740043";1,429;Q1;18;1;1;134;4;1;0,00;134,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";;-;104;50;0;2086;0;0;0,00;41,72;45,38;13;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology; Medicine (miscellaneous)";"Medicine"
39;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";;-;7;6;0;73;0;0;0,00;12,17;75,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
40;6200180178;"International Journal of COPD";journal;"11782005, 11769106";;-;88;53;0;2498;0;0;0,00;47,13;33,94;13;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
41;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";;-;179;59;0;2705;0;0;0,00;45,85;34,57;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering; Biomaterials; Biophysics; Drug Discovery; Medicine (miscellaneous); Nanoscience and Nanotechnology; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";;-;16;12;0;596;0;0;0,00;49,67;35,29;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies";"Social Sciences"
43;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";;-;91;69;0;3465;0;0;0,00;50,22;36,84;6;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
44;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
45;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";;-;70;47;0;2919;0;0;0,00;62,11;29,29;13;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety; Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Safety Research";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
46;19700174896;"Translational Oncogenomics";journal;"11772727";;-;11;1;0;79;0;0;0,00;79,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research; Genetics; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
