Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,432;Q2;76;91;220;3171;281;220;1,08;34,85;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
12;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,685;Q1;75;71;215;3191;412;193;1,69;44,94;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
13;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,811;Q1;70;210;449;5546;904;300;2,21;26,41;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,399;Q3;69;62;170;2400;130;163;0,74;38,71;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
15;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,487;Q2;65;226;449;5255;960;429;2,42;23,25;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";1,019;Q1;65;58;192;3405;525;171;2,47;58,71;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,597;Q2;65;23;66;622;111;56;1,54;27,04;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
18;23758;"International Angiology";journal;"03929590, 18271839";0,609;Q2;64;81;250;2416;497;229;2,17;29,83;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
19;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,550;Q2;64;121;314;4296;616;287;2,07;35,50;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
20;17037;"Physica Medica";journal;"11201797, 1724191X";0,707;Q2;64;32;91;774;153;88;1,29;24,19;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
21;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,720;Q2;64;119;244;1680;363;199;1,25;14,12;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
22;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,755;Q2;63;173;595;3299;746;565;1,21;19,07;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
23;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,417;Q2;62;136;328;2235;355;216;1,09;16,43;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
24;12000154402;"Blood Transfusion";journal;"17232007";0,486;Q2;61;129;184;3014;293;151;1,66;23,36;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
25;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,540;Q2;61;146;455;5424;599;405;1,17;37,15;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,618;Q2;61;155;384;4037;639;363;1,60;26,05;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
27;17858;"Radiologia Medica";journal;"00338362, 18266983";0,830;Q1;61;105;313;2826;638;306;1,78;26,91;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
28;13175;"Tumori";journal;"03008916, 20382529";0,367;Q2;59;154;524;3679;474;496;0,77;23,89;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,677;Q2;57;115;330;3552;493;296;1,66;30,89;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
30;19238;"Journal of Plant Pathology";journal;"11254653";0,357;Q3;57;154;313;3536;272;283;0,82;22,96;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
31;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,330;Q3;57;70;119;3065;111;114;0,92;43,79;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
32;28021;"Acta Biomedica";journal;"25316745, 03924203";0,382;Q2;56;36;149;935;216;141;0,98;25,97;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
33;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";1,237;Q1;56;88;134;2397;428;126;4,08;27,24;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrinology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,518;Q3;55;60;172;1536;210;162;1,09;25,60;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
35;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,604;Q2;55;33;122;1071;235;118;2,12;32,45;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19846;"International Journal of Sport Psychology";journal;"00470767";0,312;Q3;55;34;110;1528;113;101;0,76;44,94;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
37;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,506;Q2;55;126;400;2374;586;319;1,38;18,84;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,327;Q1;54;21;82;535;80;82;0,85;25,48;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
39;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,268;Q3;53;70;176;1860;165;162;1,07;26,57;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
40;29608;"Journal of Limnology";journal;"11295767";0,568;Q2;52;58;108;2839;147;106;1,36;48,95;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,904;Q1;51;37;121;821;190;116;1,39;22,19;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
42;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,277;Q3;51;83;180;2342;124;154;0,57;28,22;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
43;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";1,795;Q1;50;12;34;1821;110;33;2,09;151,75;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
44;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";;-;50;30;0;1107;0;0;0,00;36,90;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine";"Medicine"
45;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,520;Q2;49;40;116;1227;162;115;1,51;30,68;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;15664;"Functional Neurology";journal;"19713274, 03935264";0,361;Q2;49;31;97;1001;131;83;1,60;32,29;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
47;13922;"HIP International";journal;"17246067, 11207000";0,749;Q2;48;131;232;2976;233;226;0,81;22,72;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
48;19600161818;"Chemical Engineering Transactions";journal;"22839216";0,273;Q2;47;442;954;3979;492;954;0,52;9,00;Italy;Western Europe;"Italian Association of Chemical Engineering - AIDIC";"2009-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
49;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,569;Q2;47;40;111;1219;184;107;1,73;30,48;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,418;Q2;46;65;150;1098;141;126;0,79;16,89;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
51;20317;"New Microbiologica";journal;"11217138";0,407;Q2;46;57;198;1609;217;197;1,05;28,23;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
52;22995;"Parassitologia";journal;"00482951";0,357;Q3;46;0;58;0;65;57;0,00;0,00;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
53;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,315;Q3;44;75;231;698;117;211;0,60;9,31;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
54;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,660;Q1;44;27;158;1676;148;151;0,95;62,07;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
55;14202;"Archives Italiennes de Biologie";journal;"00039829";0,577;Q2;43;70;63;3935;87;58;1,57;56,21;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,131;Q3;43;39;95;1099;18;85;0,24;28,18;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
57;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,257;Q3;43;56;109;1439;81;106;0,68;25,70;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
58;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,569;Q2;43;32;81;1949;81;81;0,80;60,91;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
59;12400154713;"Geospatial health";journal;"19707096, 18271987";0,974;Q1;42;33;70;1249;228;68;3,41;37,85;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
60;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";1,092;Q1;42;20;43;909;98;43;2,11;45,45;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
61;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,177;Q3;42;57;250;1264;89;243;0,35;22,18;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
62;19700173110;"Bulletin of Insectology";journal;"17218861, 22830332";0,258;Q3;41;182;169;2460;99;167;0,67;13,52;Italy;Western Europe;"Department of Agricultural and Food Sciences";"2002-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
63;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,280;Q3;41;43;100;2169;54;76;0,51;50,44;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
64;23307;"Ofioliti";journal;"03912612";0,523;Q2;41;10;31;844;41;30;1,25;84,40;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
65;16485;"Panminerva Medica";journal;"18271898, 00310808";0,319;Q3;41;47;124;1933;131;102;1,05;41,13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;96929;"Maydica";journal;"00256153";0,255;Q3;40;36;116;1368;67;115;0,54;38,00;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,115;Q4;40;67;36;2774;7;34;0,19;41,40;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q4); Infectious Diseases (Q4)";"Medicine"
68;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;30;88;1825;131;83;1,05;60,83;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;26687;"Minerva Medica";journal;"00264806";0,338;Q3;40;48;152;2342;201;138;1,08;48,79;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;60;177;2689;185;164;1,19;44,82;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
71;22396;"Acta Myologica";journal;"25321900, 11282460";0,310;Q3;39;27;44;641;45;36;1,04;23,74;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
72;25307;"Calcolo";journal;"11265434, 00080624";0,508;Q3;39;18;41;411;31;41;0,92;22,83;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
73;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,220;Q3;38;145;333;1264;136;218;0,45;8,72;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
74;19600157211;"IForest";journal;"19717458";0,291;Q2;38;43;100;1434;70;93;0,61;33,35;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
75;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,377;Q3;38;35;76;817;75;72;0,52;23,34;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
76;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,205;Q3;37;43;99;1024;67;92;0,51;23,81;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
77;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;31;117;1604;99;110;0,88;51,74;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
78;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,250;Q2;37;46;94;1469;60;90;0,51;31,93;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,555;Q3;36;34;78;890;128;73;1,46;26,18;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
80;24302;"Unasylva";journal;"00416436";0,269;Q2;36;10;67;165;21;59;0,31;16,50;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
81;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,215;Q3;35;31;90;2835;51;84;0,43;91,45;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
82;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,348;Q3;35;11;67;819;86;66;1,00;74,45;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
83;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,361;Q3;34;17;84;1017;52;79;0,48;59,82;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
84;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,172;Q3;34;115;238;2880;95;235;0,35;25,04;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;87828;"International Journal of Heat and Technology";journal;"03928764";0,154;Q3;34;45;130;712;35;129;0,08;15,82;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
86;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;68;227;2434;209;197;1,03;35,79;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
87;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,646;Q2;34;21;63;622;66;49;1,00;29,62;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
88;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,105;Q4;34;0;4;0;0;4;0,00;0,00;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
89;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;48;134;2211;118;123;0,93;46,06;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
90;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;64;482;2101;151;467;0,36;32,83;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
91;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,297;Q2;33;91;94;1639;66;93;0,86;18,01;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
92;22362;"Infezioni in Medicina";journal;"11249390";0,299;Q3;33;37;155;978;103;146;0,70;26,43;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
93;19900191967;"Italian Journal of Agronomy";journal;"11254718";0,141;Q4;33;67;587;2406;52;580;0,17;35,91;Italy;Western Europe;"Page Press Publications";"2008-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
94;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,575;Q1;33;18;51;867;68;49;1,11;48,17;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
