Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,132;Q4;5;57;109;1275;8;106;0,09;22,37;57,53;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;13796;"Biota";journal;"15804208";0,130;Q4;8;0;32;0;19;31;1,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"DPPVN";"2003-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;21100199530;"Etnolog";journal;"03540316";0,130;Q2;8;18;57;420;3;54;0,07;23,33;60,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
18;26102;"Informacije MIDEM";journal;"03529045";0,129;Q4;21;40;115;567;18;108;0,20;14,18;5,81;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
19;28656;"Geografski Vestnik";journal;"03503895";0,127;Q4;12;14;54;383;7;54;0,14;27,36;40,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,124;Q3;15;14;50;912;12;47;0,32;65,14;42,11;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,118;Q4;19;15;22;606;5;20;0,23;40,40;42,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
22;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,113;Q3;16;13;11;214;5;9;0,45;16,46;12,00;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
23;16893;"Biogenic Amines";journal;"15693910, 01688561";0,112;Q4;16;0;50;0;10;49;0,23;0,00;0,00;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,111;Q4;7;36;31;921;1;31;0,03;25,58;71,19;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
25;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,107;Q4;13;53;150;656;14;150;0,10;12,38;10,00;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
26;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,102;Q3;6;18;12;407;1;11;0,08;22,61;35,29;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
27;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;31;88;247;0;88;0,00;7,97;73,91;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;15;40;117;3;40;0,04;7,80;55,56;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;54;112;619;3;80;0,03;11,46;70,45;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
30;21100348975;"Studia Historica Slovenica";journal;"15808122";0,100;Q4;10;30;79;566;0;79;0,00;18,87;14,29;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;19700180507;"Acta Histriae";journal;"13180185";;-;13;39;0;1341;0;0;0,00;34,38;51,35;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History";"Arts and Humanities"
32;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";;-;23;22;0;1743;0;0;0,00;79,23;30,77;1;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
33;17600155342;"Lex Localis";journal;"1855363X, 15815374";;-;19;21;0;638;0;0;0,00;30,38;35,71;6;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law; Public Administration";"Social Sciences"
34;5700167641;"Phainomena";journal;"13183362";;-;4;35;0;539;0;0;0,00;15,40;16,13;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy";"Arts and Humanities"
35;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;29;72;969;8;72;0,12;33,41;65,96;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
36;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;27;47;445;0;44;0,00;16,48;34,15;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
37;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";;-;11;133;0;3507;0;0;0,00;26,37;59,11;0;0;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous)";"Medicine"
