Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
588;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;20;65;1678;5;65;0,02;83,90;36,84;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
587;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q4;2;8;51;175;1;50;0,03;21,88;37,50;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
586;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,100;Q4;6;0;172;0;0;123;0,00;0,00;0,00;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
585;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;25;60;488;4;59;0,07;19,52;31,82;0;1;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
584;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;19;42;619;4;42;0,08;32,58;42,11;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
583;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,100;Q4;2;18;50;1284;1;50;0,03;71,33;16,67;0;2;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
582;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;22;63;1401;10;60;0,16;63,68;40,00;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
581;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,100;Q4;4;28;50;795;3;48;0,06;28,39;57,14;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
580;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;34;77;957;3;77;0,02;28,15;23,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
579;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;10;87;305;4;85;0,05;30,50;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
578;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;17;88;205;3;86;0,00;12,06;56,25;0;1;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
577;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;45;113;806;8;111;0,06;17,91;30,43;0;2;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
576;21100424081;"4th International Workshop on Innovative Simulation for Health Care, IWISH 2015";conference and proceedings;"-";0,101;-;2;0;17;0;2;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
575;77701;"Aegyptus";journal;"18277888, 00019046";0,101;Q4;7;17;33;1154;0;31;0,00;67,88;23,64;0;3;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
574;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,101;Q4;4;0;33;0;0;33;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
573;28323;"Atene e Roma";journal;"00046493";0,101;Q4;3;0;31;0;1;31;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
572;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q4;4;22;35;701;0;34;0,00;31,86;52,38;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
571;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,101;Q4;4;5;18;299;3;18;0,00;59,80;77,78;0;1;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
570;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;9;17;430;4;17;0,27;47,78;70,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
569;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;0;20;0;1;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
568;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,101;Q4;5;16;52;487;20;51;0,29;30,44;37,50;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
567;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,101;Q4;6;0;19;0;2;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
566;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";0,101;Q4;17;85;19;606;0;19;0,00;7,13;46,17;1;39;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine (Q4)";"Medicine"
565;21100833037;"Filologia Mediolatina";journal;"11240008";0,101;Q4;2;13;35;148;1;35;0,05;11,38;30,77;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
564;31991;"Fluid Apparecchiature Idrauliche and Pneumatiche";journal;"03743225";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Tecniche Nuove";"1973-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
563;21100275429;"Galilaeana";journal;"19716052, 18253903";0,101;Q4;3;8;23;519;2;22;0,06;64,88;42,86;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
562;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;35;48;361;0;30;0,00;10,31;27,27;0;1;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
561;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;10;31;962;0;31;0,00;96,20;80,00;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
560;5800163562;"Incontri Linguistici";journal;"03902412";0,101;Q4;3;5;26;205;2;24;0,00;41,00;40,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
559;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q3;1;13;40;297;0;37;0,00;22,85;72,73;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
558;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;13;41;349;5;39;0,15;26,85;46,67;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
557;23747;"Lingua Nostra";journal;"00243868";0,101;Q4;3;17;41;336;1;37;0,04;19,76;16,67;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
556;16300154785;"Lotus International";journal;"11249064";0,101;Q4;4;69;32;8;0;31;0,00;0,12;32,08;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
555;145035;"Mondo Digitale";journal;"1720898X";0,101;Q4;8;33;340;480;15;318;0,05;14,55;36,36;0;7;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Computer Science Applications (Q4); Information Systems (Q4); Media Technology (Q4)";"Computer Science; Engineering"
554;21583;"Oleodinamica Pneumatica";journal;"03918645";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Techniche Nuove SpA";"1973-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
553;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;6;18;119;0;18;0,00;19,83;35,71;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
552;19400158817;"Ponte (discontinued)";journal;"0032423X";0,101;Q3;7;0;573;0;31;562;0,08;0,00;0,00;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
551;21100784705;"Proceedings of the 6th European Fuel Cell - Piero Lunghi Conference, EFC 2015";conference and proceedings;"-";0,101;-;3;0;180;0;5;179;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
550;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,101;Q4;2;16;16;513;0;15;0,00;32,06;42,86;0;1;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
549;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,101;Q4;5;20;37;439;1;36;0,03;21,95;60,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
548;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q4;5;9;28;482;3;28;0,11;53,56;55,56;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
547;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;13;31;399;8;31;0,32;30,69;30,77;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
546;16100154797;"Studi Medievali";journal;"03918467";0,101;Q4;7;18;36;263;3;36;0,08;14,61;38,89;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
545;21100244943;"TeCLa";journal;"20386133";0,101;Q3;2;0;18;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
544;21100197738;"Teoria";journal;"11221259";0,101;Q4;5;14;39;338;4;38;0,17;24,14;36,36;0;1;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q4)";"Arts and Humanities"
543;21100427053;"Verifiche";journal;"03914186";0,101;Q4;4;12;29;443;2;27;0,10;36,92;41,67;0;0;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
542;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q3;3;13;33;260;1;33;0,03;20,00;46,15;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
541;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,101;Q4;6;18;51;462;7;51;0,13;25,67;47,37;0;1;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
540;21100797722;"11th International Conference on Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2016";conference and proceedings;"-";0,102;-;4;0;29;0;12;27;0,41;0,00;0,00;0;0;Italy;Western Europe;"";"";"Information Systems; Software";"Computer Science"
539;21100463822;"23rd Italian Symposium on Advanced Database Systems, SEBD 2015";conference and proceedings;"-";0,102;-;3;0;45;0;7;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
538;21100788254;"9th International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2016";conference and proceedings;"-";0,102;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
537;16200154710;"Annali di Architettura";journal;"11247169";0,102;Q3;5;0;14;0;1;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
536;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,102;Q3;6;32;26;1031;8;24;0,31;32,22;20,00;0;3;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
535;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,102;Q3;4;21;50;0;3;44;0,06;0,00;50,00;0;0;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
534;21100281306;"Ecclesia Orans";journal;"10103872";0,102;Q3;3;0;13;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q3)";"Arts and Humanities"
533;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,102;Q4;8;18;69;793;2;56;0,04;44,06;65,08;0;9;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
532;21100312206;"Lexia";book series;"17205298";0,102;Q4;6;24;130;647;11;126;0,06;26,96;48,00;0;1;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
531;18381;"Medicina nei secoli";journal;"03949001";0,102;Q4;13;0;61;0;10;61;0,13;0,00;0,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
530;21100857773;"Quest. Issues in Contemporary Jewish History";journal;"2037741X";0,102;Q3;3;11;10;195;1;10;0,10;17,73;58,33;0;1;Italy;Western Europe;"Fondazione Centro di Documentazione Ebraica Contemporanea CDEC";"2017-2023";"History (Q3)";"Arts and Humanities"
529;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,102;Q4;6;0;10;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
528;17441;"Rinascimento";journal;"00803073, 20376138";0,102;Q4;9;20;13;0;0;13;0,00;0,00;45,00;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
527;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,102;Q4;4;23;138;218;1;123;0,00;9,48;34,21;0;2;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
526;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,102;Q4;3;1;50;21;1;39;0,03;21,00;50,00;0;1;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
525;16100154796;"Studi Etruschi";journal;"03917762";0,102;Q4;6;12;45;769;2;39;0,05;64,08;38,46;0;1;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
524;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,103;Q4;4;0;99;0;3;84;0,04;0,00;0,00;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
523;21100866762;"Hagiographica";journal;"11241225";0,103;Q3;2;10;7;163;0;7;0,00;16,30;54,55;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
