Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;14324;"Advances in Agronomy";book series;"00652113";1,593;Q1;145;14;78;2374;237;69;3,21;169,57;9,68;0;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
28;24497;"Wildlife Monographs";book series;"00840173";1,551;Q1;44;2;9;171;25;9;2,50;85,50;28,57;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,542;Q1;87;63;189;3432;262;186;1,16;54,48;38,84;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;8300153207;"Fish Physiology";book series;"15465098";1,496;Q1;65;0;31;0;119;20;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";1,460;Q1;54;0;15;0;49;14;2,10;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
32;31108;"Memoir of the Geological Society of America";book series;"00721069";1,318;Q1;56;40;57;2765;99;57;0,72;69,13;14,74;6;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
33;21990;"Herpetological Monographs";book series;"07331347";1,311;Q1;41;5;16;391;32;16;2,30;78,20;22,22;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
34;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";1,157;Q1;33;1;3;0;6;3;3,00;0,00;20,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Medicine (miscellaneous) (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
35;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,150;Q1;143;25;69;3654;179;69;2,39;146,16;50,00;13;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
36;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";1,137;Q1;67;7;35;674;64;34;1,83;96,29;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
37;13686;"Advances in Heat Transfer";book series;"00652717";1,074;Q1;36;5;23;267;29;12;1,09;53,40;10,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
38;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";1,054;Q1;114;139;382;9230;519;380;1,20;66,40;20,18;6;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
39;19200;"Semiconductors and Semimetals";book series;"00808784";1,014;Q1;35;32;90;2172;80;55;0,20;67,88;10,53;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
40;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";0,941;Q1;63;25;34;2483;53;34;1,12;99,32;22,86;3;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
41;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";0,929;Q1;13;1;4;19;18;4;3,67;19,00;75,00;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
42;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";0,911;Q1;147;12;49;1554;99;46;1,70;129,50;26,92;12;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
43;12733;"Nebraska Symposium on Motivation";book series;"01467875";0,822;Q1;40;9;18;939;16;18;0,64;104,33;29,41;0;0;United States;Northern America;"University of Nebraska Press";"1972, 1975-1978, 1980, 1982-1992, 1994-1998, 2000-2005, 2007-2019, 2021, 2023";"Social Psychology (Q1)";"Psychology"
44;24220;"Advances in Dermatology";book series;"08820880";0,805;Q1;30;14;37;1321;52;37;0,83;94,36;37,04;0;0;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q1)";"Medicine"
45;23420;"Advances in Chromatography";book series;"00652415";0,710;Q2;26;1;18;0;29;18;0,75;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q2)";"Chemistry"
46;26416;"Organic Syntheses";book series;"23333553, 00786209";0,673;Q2;40;0;88;0;91;87;1,03;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
47;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,673;Q1;63;0;177;0;386;177;2,15;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,643;Q2;41;26;95;1928;154;92;1,45;74,15;21,57;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
49;19700175905;"Enzymes";book series;"18746047";0,628;Q2;26;0;36;0;35;18;1,00;0,00;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biophysics (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
50;20262;"Methods in Microbiology";book series;"05809517";0,603;Q2;36;12;113;1506;126;109;0,64;125,50;21,88;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
51;4100151527;"Research on Technological Innovation, Management and Policy";book series;"07371071";0,570;Q1;10;14;8;384;15;7;0,00;27,43;25,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001, 2004-2005";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
52;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,548;Q2;31;23;39;2213;44;34;0,96;96,22;55,56;0;0;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
53;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,534;Q1;35;6;22;919;30;19;0,00;153,17;23,08;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q1); Biomaterials (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
54;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,514;Q2;46;18;47;2778;71;42;1,20;154,33;17,14;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
55;16656;"Advances in Botanical Research";book series;"00652296";0,489;Q2;77;4;52;721;62;48;1,29;180,25;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
56;22692;"Studies in Avian Biology";book series;"01979922";0,466;Q2;34;19;47;638;26;47;0,54;33,58;32,35;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;22642;"Malacologia";book series;"00762997";0,409;Q2;40;33;47;1422;36;47;0,74;43,09;32,73;0;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
58;23080;"Advances in Computers";book series;"00652458";0,406;Q2;42;21;42;1293;40;30;0,95;61,57;15,38;0;0;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
59;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,404;Q3;46;52;139;2482;95;134;0,48;47,73;13,95;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
60;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,404;Q3;44;9;56;531;41;56;0,69;59,00;29,41;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q3)";"Earth and Planetary Sciences"
61;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,403;Q4;200;1195;2054;6936;1355;2016;0,63;5,80;32,13;8;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
62;25726;"Palaeontographica Canadiana";book series;"08217556";0,398;Q2;17;1;3;286;4;3;0,00;286,00;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
63;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,378;Q2;56;27;31;1356;18;30;0,65;50,22;28,57;0;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
64;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,375;Q2;54;13;42;3400;79;31;0,88;261,54;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
65;26686;"Methods in molecular medicine";book series;"19406037, 15431894";0,371;Q4;59;329;587;2912;384;587;0,65;8,85;33,08;0;0;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
66;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,365;Q2;69;735;1646;16501;933;1623;0,64;22,45;25,27;8;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
67;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,356;Q3;19;12;42;919;23;39;0,70;76,58;40,63;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Biochemistry (Q3); Plant Science (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,313;Q2;39;60;119;1378;56;60;0,45;22,97;17,86;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
69;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,300;Q2;17;0;34;0;34;32;1,32;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
70;19700176048;"International Geophysics";book series;"00746142";0,248;Q3;43;50;430;830;136;98;0,20;16,60;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q3)";"Earth and Planetary Sciences"
71;21978;"NCRP Report";book series;"0083209X";0,242;Q3;11;4;12;957;11;12;0,71;239,25;0,00;0;0;United States;Northern America;"National Council Radiation Protection and Measurements";"1986-2004";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
72;24508;"AAPG Memoir";book series;"02718529";0,237;Q2;62;19;44;368;12;44;0,00;19,37;8,33;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q2)";"Earth and Planetary Sciences"
73;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,227;Q4;20;42;79;3278;21;78;0,27;78,05;41,18;0;0;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
74;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,220;Q2;74;129;1450;3622;739;1438;0,60;28,08;26,67;2;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
75;16100154798;"Milton Studies";book series;"00768820";0,205;Q1;11;9;17;355;3;17;0,18;39,44;33,33;0;0;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
76;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,198;Q4;19;0;65;0;15;40;0,45;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
77;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,198;Q3;66;832;1708;13768;542;1595;0,37;16,55;19,85;2;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
78;20140;"Research in Human Capital and Development";book series;"01943960";0,195;Q2;7;10;17;327;8;16;0,00;32,70;33,33;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Political Science and International Relations (Q2); Demography (Q3); Development (Q3); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;17691;"Advances in Transport";book series;"1462608X";0,192;-;14;190;222;1539;24;219;0,09;8,10;10,68;0;0;United States;Northern America;"";"2000-2004";"Engineering (miscellaneous)";"Engineering"
80;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,192;Q3;37;43;42;3308;11;8;0,26;76,93;30,00;3;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
81;15752;"High Performance Structures and Materials";book series;"14690071";0,183;-;11;100;65;1126;12;64;0,18;11,26;11,73;0;0;United States;Northern America;"";"2002, 2004";"Engineering (miscellaneous)";"Engineering"
