Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";3,623;Q1;70;226;429;14940;9213;429;23,17;66,11;35,38;0;78;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Materials Science"
12;14433;"Polymer Composites";journal;"02728397, 15480569";0,795;Q2;99;708;1681;36724;8791;1679;5,22;51,87;31,70;0;112;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2)";"Chemistry; Materials Science"
13;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,579;Q1;228;347;1169;13711;8658;1167;7,68;39,51;25,01;0;125;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
14;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";0,819;Q1;223;662;1943;31151;7964;1929;3,97;47,06;30,31;1;86;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
15;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,600;Q2;160;585;2214;29711;7327;2213;3,31;50,79;34,42;0;134;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
16;21100792556;"Composites Communications";journal;"24522139";1,391;Q1;61;308;954;9835;7132;951;7,10;31,93;35,10;0;62;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
17;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,655;Q2;166;545;1622;27702;5803;1614;3,55;50,83;30,28;0;54;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
18;26465;"Progress in Polymer Science";journal;"00796700";6,211;Q1;331;50;158;14572;4512;154;26,51;291,44;37,38;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
19;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,872;Q1;104;375;715;16232;3336;712;4,66;43,29;27,91;0;67;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
20;21101041997;"Journal of Composites Science";journal;"2504477X";0,583;Q2;38;520;911;29899;3336;901;3,35;57,50;29,10;0;141;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Materials Science"
21;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,528;Q2;109;305;987;14515;2934;985;2,60;47,59;18,90;0;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,807;Q2;174;162;583;9926;2866;580;4,43;61,27;43,01;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Ceramics and Composites (Q2)";"Engineering; Materials Science"
23;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,056;Q1;118;240;795;10956;2801;778;3,46;45,65;22,57;0;19;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
24;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,448;Q2;102;321;788;15279;2152;774;2,51;47,60;35,86;0;70;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
25;21101034112;"Emergent Materials";journal;"2522574X, 25225731";0,817;Q1;30;182;346;11517;1967;332;5,78;63,28;31,53;0;66;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Ceramics and Composites (Q1); Biomaterials (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science; Materials Science"
26;21101045704;"Composites Part C: Open Access";journal;"26666820";1,031;Q1;27;90;309;4696;1946;309;6,42;52,18;22,70;0;32;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
27;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,387;Q3;72;369;825;16032;1873;820;2,19;43,45;30,35;0;68;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
28;21100868089;"Journal of Science: Advanced Materials and Devices";journal;"24682284, 24682179";1,200;Q1;50;95;228;5538;1829;228;6,90;58,29;33,08;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biomaterials (Q1); Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science"
29;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,983;Q1;52;61;368;1864;1639;368;4,72;30,56;18,78;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
30;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,638;Q2;57;312;320;15836;1548;320;4,68;50,76;25,62;0;60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
31;21100833818;"Biomaterials Research";journal;"20557124";1,439;Q1;44;133;155;11813;1521;155;8,11;88,82;38,23;0;52;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2014-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
32;21100798653;"FlatChem";journal;"24522627";0,956;Q1;37;101;238;7495;1454;238;6,19;74,21;32,31;0;40;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
33;21100812868;"Evergreen";journal;"24325953, 21890420";0,376;Q3;27;278;329;11707;1447;315;4,26;42,11;29,10;0;126;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3)";"Environmental Science; Materials Science"
34;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,419;Q2;36;51;512;2327;1374;511;2,77;45,63;30,06;0;9;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
35;21100847432;"Fibers";journal;"20796439";0,691;Q2;45;109;268;6497;1261;264;4,62;59,61;27,75;0;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials (Q2); Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
36;21101040668;"npj Materials Degradation";journal;"23972106";1,121;Q1;39;94;195;5365;1238;192;6,31;57,07;31,83;0;21;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
37;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,147;Q1;130;89;286;4534;1092;277;3,43;50,94;23,59;0;6;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
38;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,589;Q2;70;111;426;4232;1078;426;2,08;38,13;32,59;0;7;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
39;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,536;Q2;36;67;242;5679;1014;242;3,94;84,76;25,35;0;10;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
40;21100823276;"Journal of Asian Ceramic Societies";journal;"21870764";0,430;Q2;53;53;354;1953;931;352;2,26;36,85;22,36;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ceramics and Composites (Q2)";"Materials Science"
41;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,346;Q3;27;148;464;7183;914;463;2,03;48,53;34,91;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
42;21101044945;"Open Ceramics";journal;"26665395";0,534;Q2;16;181;278;8362;878;264;3,04;46,20;31,96;0;35;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Materials Science"
43;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,494;Q2;60;109;271;5016;759;268;2,76;46,02;26,47;0;14;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
44;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,578;Q2;88;201;193;8973;690;193;3,63;44,64;25,24;0;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
45;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,506;Q2;30;95;227;5066;676;227;2,62;53,33;28,04;0;28;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q2)";"Materials Science"
46;20623;"Fire and Materials";journal;"03080501, 10991018";0,473;Q2;69;83;276;3248;656;273;2,19;39,13;28,92;2;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
47;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";0,583;Q2;33;31;121;1510;621;114;5,22;48,71;34,23;0;7;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Metals and Alloys (Q1); Applied Mathematics (Q2); Building and Construction (Q2); Ceramics and Composites (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science; Mathematics"
48;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,382;Q3;58;76;266;3936;606;264;2,34;51,79;33,45;0;20;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
49;27454;"Composite Interfaces";journal;"09276440, 15685543";0,439;Q2;54;91;219;4164;567;216;2,53;45,76;30,48;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
50;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,205;Q4;40;197;616;4716;554;609;0,75;23,94;36,33;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,327;Q3;64;147;441;4994;533;426;1,21;33,97;17,46;0;19;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
52;21101062489;"Ceramics";journal;"25716131";0,402;Q2;16;146;178;7875;492;177;2,82;53,94;32,27;0;34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Ceramics and Composites (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science"
53;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";1,112;Q1;35;123;82;7908;466;80;5,05;64,29;32,04;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
54;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,238;Q3;35;133;327;4561;409;327;1,45;34,29;33,53;0;25;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
55;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,463;Q2;31;69;166;3006;390;137;2,19;43,57;36,30;1;18;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
56;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,344;Q3;37;78;199;2735;379;199;1,92;35,06;22,63;0;1;United States;Northern America;"Springer New York";"1979-2023";"Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
57;21101039874;"Functional Composites and Structures";journal;"26316331";0,506;Q2;18;37;111;2389;368;111;3,78;64,57;22,12;0;14;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
58;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,375;Q3;30;54;157;1991;330;157;1,87;36,87;28,70;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
59;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,369;Q3;46;42;147;1979;326;146;2,45;47,12;32,19;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
60;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,502;Q2;38;73;128;3056;324;128;2,14;41,86;18,07;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
61;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,449;Q2;51;69;129;2069;296;128;2,49;29,99;25,50;0;17;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
62;21100922667;"Nanocomposites";journal;"20550332, 20550324";0,965;Q1;25;20;57;1253;290;57;5,08;62,65;34,44;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
63;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,230;Q3;25;76;264;3230;289;264;0,99;42,50;44,35;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
64;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,342;Q3;57;34;128;1254;255;125;1,29;36,88;28,24;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
65;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,275;Q3;28;63;232;1720;238;232;0,88;27,30;39,49;0;8;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
66;21100429261;"Materials Performance and Characterization";journal;"21653992";0,214;Q4;20;47;222;1902;235;219;0,77;40,47;27,21;0;11;United States;Northern America;"ASTM International";"2012-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
67;21101082513;"Springer Proceedings in Materials";book series;"2662317X, 26623161";0,237;Q3;7;335;786;6887;231;2;0,32;20,56;0,00;0;107;United States;Northern America;"Springer";"2019-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
68;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,477;Q2;30;4;69;180;229;67;2,95;45,00;44,44;0;0;United Kingdom;Western Europe;"";"2011-2022";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
69;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,202;Q4;31;91;293;2471;220;292;0,73;27,15;45,19;0;4;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
70;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,365;Q3;80;43;108;1689;201;108;1,77;39,28;34,54;0;7;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
71;21100895685;"Journal of Non-Crystalline Solids: X";journal;"25901591";0,553;Q2;13;48;72;1964;196;70;2,37;40,92;18,78;1;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
72;17798;"Materials at High Temperatures";journal;"09603409";0,301;Q3;46;68;153;1793;188;150;1,13;26,37;23,88;0;11;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
73;13538;"Advanced Composites Letters";journal;"09636935";0,370;Q3;28;0;74;0;182;74;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
74;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,228;Q3;26;90;281;1662;167;281;0,63;18,47;49,79;0;9;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
75;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,188;Q4;21;100;364;1777;149;364;0,41;17,77;40,00;0;8;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
76;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,279;Q3;23;39;107;1450;148;107;1,53;37,18;13,48;0;3;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
77;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,439;Q2;24;17;111;1037;146;110;1,43;61,00;32,08;0;5;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
