Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;24393;"Journal of International Economics";journal;"18730353, 00221996";3,918;Q1;159;59;175;1648;394;172;2,00;27,93;12,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;24527;"Acta Mathematica";journal;"00015962";3,733;Q1;76;14;48;434;98;48;1,59;31,00;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;17555;"Journal of Monetary Economics";journal;"03043932";3,651;Q1;149;74;152;2251;301;152;1,44;30,42;11,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,597;Q1;159;15;84;2017;577;84;8,56;134,47;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25563;"Systems and Control Letters";journal;"01676911";3,514;Q1;150;115;344;1913;596;343;1,52;16,63;13,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
16;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,189;Q1;283;1175;4144;36970;15651;4144;4,02;31,46;14,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
17;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,125;Q1;287;382;982;16514;3255;980;2,97;43,23;19,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
18;23470;"Coordination Chemistry Reviews";journal;"00108545";3,064;Q1;312;160;520;18132;3111;509;5,76;113,33;24,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
19;24775;"Machine Learning";journal;"15730565, 08856125";3,009;Q1;169;59;136;1564;605;132;3,55;26,51;15,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
20;82448;"Mutation Research - DNA Repair";journal;"09218777";2,943;Q1;75;0;218;0;933;215;4,16;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,914;Q1;192;119;412;5239;2306;407;4,81;44,03;29,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;29838;"Journal of Accounting and Economics";journal;"01654101";2,909;Q1;187;16;89;480;248;89;2,77;30,00;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,859;Q1;86;11;32;500;135;30;5,09;45,45;45,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
24;24486;"Lithos";journal;"00244937, 18726143";2,823;Q1;200;62;198;3906;596;197;2,40;63,00;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
25;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,778;Q1;106;8;18;971;115;18;6,39;121,38;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
26;28973;"Journal of Econometrics";journal;"03044076, 18726895";2,772;Q1;188;95;214;3097;330;213;1,28;32,60;7,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
27;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,766;Q1;117;18;42;2923;293;42;5,35;162,39;12,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
28;12857;"Cognition";journal;"18737838, 00100277";2,760;Q1;226;77;198;3188;682;179;3,04;41,40;36,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
29;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,633;Q1;139;25;106;2928;645;100;6,86;117,12;44,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;29009;"Journal of Public Economics";journal;"00472727";2,516;Q1;174;71;237;1837;363;237;1,28;25,87;12,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
31;25755;"Precambrian Research";journal;"03019268";2,466;Q1;193;99;287;6525;742;273;2,42;65,91;16,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
32;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,464;Q1;197;200;673;11194;2780;667;4,54;55,97;34,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,385;Q1;75;44;136;1924;452;132;2,90;43,73;15,90;0;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
34;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,297;Q1;180;148;500;7949;2469;496;4,92;53,71;35,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,283;Q1;328;135;427;4214;1432;410;2,88;31,21;22,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
36;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";2,240;Q1;121;182;643;5996;1843;643;3,00;32,95;40,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Molecular Biology (Q1); Parasitology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;19992;"Kidney International";journal;"00852538, 15231755";2,219;Q1;318;583;1765;22041;8780;1597;4,68;37,81;28,47;86;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
38;22040;"Chemical Geology";journal;"00092541";2,189;Q1;241;223;579;11315;1639;572;2,46;50,74;19,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
39;23980;"K-Theory";journal;"09203036, 15730514";2,185;Q1;37;42;136;1010;90;136;0,61;24,05;11,32;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,166;Q1;214;91;220;3489;942;220;4,24;38,34;20,51;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
41;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,131;Q1;199;202;488;7532;1549;446;2,80;37,29;31,93;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
42;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";2,109;Q1;31;26;60;459;58;59;0,93;17,65;23,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
43;15636;"Gene";journal;"18790038, 03781119";2,087;Q1;195;509;1642;17724;5174;1641;2,93;34,82;34,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,079;Q1;166;183;533;6983;2455;531;4,26;38,16;29,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;20749;"European Economic Review";journal;"00142921";2,071;Q1;147;90;288;2295;450;287;1,03;25,50;8,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
46;27847;"Marine Geology";journal;"00253227";2,063;Q1;159;267;478;12764;1335;471;2,36;47,81;20,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
47;22580;"Earth-Science Reviews";journal;"00128252";2,053;Q1;249;32;97;4696;352;97;3,24;146,75;11,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
48;17528;"Journal of Financial Markets";journal;"13864181";2,041;Q1;70;19;46;445;52;46;1,30;23,42;9,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
49;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,024;Q1;113;163;476;3625;1333;311;2,60;22,24;20,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;17219;"Matrix Biology";journal;"15691802, 0945053X";2,008;Q1;144;70;208;2553;839;200;4,00;36,47;35,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,992;Q1;231;222;997;6119;1490;997;1,35;27,56;14,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
52;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";1,975;Q1;199;133;413;6949;1390;411;3,15;52,25;33,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,973;Q1;112;87;313;2980;756;305;2,21;34,25;17,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
54;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";1,953;Q1;80;18;47;588;178;47;4,57;32,67;20,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
55;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,940;Q1;169;62;194;3295;573;193;2,68;53,15;21,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
56;18063;"Journal of Power Sources";journal;"03787753";1,939;Q1;357;513;1224;9573;2642;1217;1,99;18,66;18,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
57;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,903;Q1;116;87;320;2529;623;320;1,77;29,07;7,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
58;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";1,894;Q1;167;30;106;2804;412;103;2,97;93,47;18,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;23255;"Marine Chemistry";journal;"03044203";1,874;Q1;149;60;281;2618;753;277;2,39;43,63;27,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
60;28990;"Tectonophysics";journal;"00401951";1,874;Q1;202;269;777;15197;1717;775;1,76;56,49;17,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
61;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,869;Q1;190;141;810;4246;2136;810;2,28;30,11;22,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
62;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";1,854;Q1;117;16;41;451;128;41;2,58;28,19;13,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
63;18016;"Autonomous Robots";journal;"15737527, 09295593";1,841;Q1;129;38;134;896;248;132;1,97;23,58;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
64;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,822;Q1;224;52;129;4118;476;127;3,42;79,19;18,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
65;22833;"International Journal of Research in Marketing";journal;"01678116";1,813;Q1;121;23;58;1269;70;58;1,22;55,17;31,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
66;26764;"Astroparticle Physics";journal;"09276505";1,811;Q1;122;85;232;2887;696;231;3,62;33,96;10,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
67;25298;"Journal of Hepatology, Supplement";journal;"01695185";1,779;Q1;52;0;74;0;389;73;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-1986, 1995-2000, 2003";"Hepatology (Q1)";"Medicine"
68;16874;"Biochimie";journal;"03009084, 61831638";1,766;Q1;154;135;388;7829;1154;373;3,31;57,99;33,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";1,765;Q1;23;13;56;241;124;52;0,57;18,54;11,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
70;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,758;Q1;237;408;1392;12134;3271;1378;2,04;29,74;22,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
71;22900;"Research Policy";journal;"00487333";1,751;Q1;289;83;196;3990;466;196;2,13;48,07;13,38;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
72;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,742;Q1;230;362;1051;13433;3869;924;3,28;37,11;36,59;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26586;"Chemical Physics Letters";journal;"00092614";1,741;Q1;253;1323;4305;31761;11321;4303;2,65;24,01;18,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
74;23972;"Landscape Ecology";journal;"15729761, 09212973";1,714;Q1;150;60;162;3009;419;157;2,27;50,15;14,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
75;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,695;Q1;250;1088;3350;32681;10644;3314;3,26;30,04;31,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
76;16377;"Catalysis Today";journal;"09205861";1,691;Q1;240;243;1085;5797;2865;1067;2,20;23,86;26,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
77;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,682;Q1;82;24;92;1218;203;92;1,95;50,75;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
78;14166;"Journal of Health Economics";journal;"18791646, 01676296";1,656;Q1;146;60;152;1391;308;145;1,77;23,18;27,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
79;14914;"Cognitive Brain Research";journal;"09266410";1,651;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
80;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,622;Q1;218;218;714;9768;2917;713;3,47;44,81;29,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
81;23675;"Artificial Intelligence";journal;"00043702";1,621;Q1;168;78;219;2934;682;217;2,84;37,62;16,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
82;13958;"Marine Micropaleontology";journal;"03778398";1,621;Q1;103;44;123;2501;295;122;2,37;56,84;36,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
83;27730;"New Astronomy";journal;"13841092, 13841076";1,616;Q1;73;48;121;1624;323;121;2,87;33,83;15,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
84;20864;"Transportation";journal;"00494488, 15729435";1,612;Q1;112;23;57;522;69;57;1,08;22,70;16,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
85;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,575;Q1;90;69;193;3199;375;193;1,87;46,36;23,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
86;24614;"Applied Clay Science";journal;"01691317";1,562;Q1;160;58;145;1471;364;143;1,35;25,36;26,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
87;17244;"Biological Conservation";journal;"00063207";1,557;Q1;235;232;543;10898;1237;538;2,04;46,97;24,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
88;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,548;Q1;145;96;161;3787;449;125;2,64;39,45;35,60;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
