Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;20472;"Progres en Urologie";journal;"11667087";0,204;Q3;36;301;671;5452;299;628;0,43;18,11;21,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
19;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,169;Q3;40;280;784;4930;343;621;0,46;17,61;32,41;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
20;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,120;Q1;121;263;714;5610;1199;600;1,45;21,33;37,45;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
21;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,189;Q3;33;213;640;3441;261;573;0,43;16,15;32,77;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
22;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,173;Q3;30;403;908;5360;211;570;0,29;13,30;40,76;7;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25326;"Solid State Sciences";journal;"12932558";0,781;Q1;107;188;572;5234;1031;566;1,82;27,84;25,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;24897;"Nouvelles Dermatologiques";journal;"07525370";0,110;Q4;9;196;568;1305;22;552;0,04;6,66;35,75;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
25;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,273;Q3;35;189;579;3896;282;547;0,44;20,61;36,51;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
26;15412;"Biofutur";journal;"02943506";0,106;Q4;10;274;683;1255;22;531;0,03;4,58;35,88;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;195;532;57;5;528;0,01;0,29;67,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
28;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,755;Q1;156;184;525;8075;2152;511;3,40;43,89;41,07;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
29;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,145;Q3;41;209;636;3907;309;507;0,47;18,69;14,53;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
30;18822;"Point Veterinaire";journal;"03354997";0,149;Q4;9;185;483;967;32;479;0,06;5,23;34,92;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
31;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,169;Q2;50;208;623;5422;231;469;0,35;26,07;21,29;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
32;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;256;482;1;0;464;0,00;0,00;41,03;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
33;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;152;508;3453;132;462;0,24;22,72;37,67;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
34;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,209;Q3;44;149;576;5402;359;461;0,66;36,26;38,05;0;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;198;574;185;3;459;0,00;0,93;51,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
36;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,120;Q3;16;177;558;5262;70;459;0,10;29,73;35,28;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q3)";"Medicine"
37;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,213;Q2;27;142;460;1179;52;457;0,10;8,30;10,53;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Materials Science"
38;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,131;Q3;8;69;500;149;35;455;0,07;2,16;6,94;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
39;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;186;503;1715;174;452;0,31;9,22;24,48;0;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
40;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,214;Q3;37;231;637;4023;257;451;0,41;17,42;38,84;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
41;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,203;Q3;44;219;499;5516;267;435;0,45;25,19;44,74;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
42;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,482;Q2;78;105;431;4389;578;431;1,23;41,80;37,50;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
43;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,290;Q2;48;111;438;1967;163;427;0,33;17,72;12,29;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
44;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,445;Q2;57;122;421;2814;326;415;0,77;23,07;14,29;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
45;24793;"European Journal of Dermatology";journal;"11671122";0,681;Q1;82;108;426;2373;716;404;1,70;21,97;32,24;0;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q1)";"Medicine"
46;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,654;Q1;92;166;405;4346;386;402;0,99;26,18;24,32;24;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;21100217236;"EUROCORR 2004 - European Corrosion Conference: Long Term Prediction and Modelling of Corrosion";conference and proceedings;"-";0,116;-;8;0;401;0;32;400;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
48;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,835;Q1;159;131;397;4815;845;395;1,78;36,76;40,52;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,722;Q1;88;214;407;7548;628;391;1,59;35,27;29,37;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
50;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,456;Q2;64;127;388;1539;228;388;0,53;12,12;13,99;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
51;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,573;Q2;95;103;402;4441;521;386;1,36;43,12;27,85;8;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,130;Q3;26;148;369;2990;94;365;0,25;20,20;22,80;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,125;Q4;17;115;355;1828;37;354;0,10;15,90;39,42;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
54;12199;"Revue de Geriatrie";journal;"03977927";0,184;Q3;13;154;410;2143;101;353;0,25;13,92;44,80;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q3)";"Medicine"
55;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;248;522;13;0;348;0,00;0,05;57,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,765;Q1;149;158;407;5443;961;347;2,49;34,45;26,60;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,187;Q3;26;124;356;2249;92;345;0,29;18,14;34,03;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
58;13761;"International Journal of Thermal Sciences";journal;"12900729";1,147;Q1;145;111;332;2408;421;329;1,00;21,69;17,29;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
59;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;108;328;468;0;328;0,00;4,33;46,43;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
60;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,690;Q1;203;153;328;4740;767;327;2,29;30,98;37,43;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,739;Q2;82;115;350;4635;547;320;1,56;40,30;14,59;5;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
62;22661;"Actualite Chimique";journal;"01519093, 21052409";0,144;Q4;13;116;361;1456;46;319;0,14;12,55;27,60;0;0;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
63;13010;"Annales de Pathologie";journal;"02426498";0,153;Q4;28;86;357;1816;112;319;0,20;21,12;45,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
64;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,107;Q4;10;125;327;1743;23;309;0,07;13,94;27,32;1;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
65;19408;"Actualites Pharmaceutiques";journal;"05153700";0,110;Q4;6;184;412;261;1;303;0,00;1,42;43,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;20354;"Research in Microbiology";journal;"09232508, 17697123";1,183;Q1;119;129;302;4478;770;300;2,60;34,71;47,16;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,132;Q4;20;106;321;2752;99;298;0,32;25,96;36,08;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
68;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,296;-;30;0;299;0;151;296;0,61;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
69;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;132;348;12;1;289;0,00;0,09;62,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
70;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,273;Q2;67;110;313;3535;244;286;0,74;32,14;39,47;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;67;285;0;2;285;0,01;0,00;30,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
72;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;79;316;0;0;284;0,00;0,00;50,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
73;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;114;318;1639;51;284;0,14;14,38;33,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
74;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,170;Q3;31;100;330;2048;141;283;0,42;20,48;41,72;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,371;Q2;92;146;377;3578;522;281;1,30;24,51;34,88;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
76;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,104;Q4;22;216;281;2706;28;281;0,11;12,53;33,45;1;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
77;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,229;Q2;47;101;279;2311;211;277;0,64;22,88;46,67;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,865;Q1;104;101;290;3649;680;277;2,51;36,13;34,15;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;36573;"JEC Composites Magazine";trade journal;"1639965X";0,126;Q3;10;134;270;95;16;270;0,06;0,71;10,81;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Materials Science"
80;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,151;Q4;39;98;272;2665;51;270;0,17;27,19;27,48;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q4)";"Veterinary"
81;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;85;277;33;0;267;0,00;0,39;33,33;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
82;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,255;Q3;34;74;273;1125;106;264;0,22;15,20;23,27;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
83;15488;"L'Encephale";journal;"00137006";0,294;Q2;55;172;272;3573;215;257;0,66;20,77;31,22;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
84;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;69;285;1130;3;250;0,01;16,38;30,30;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
85;17600155214;"Empan";journal;"11523336";0,100;Q4;7;110;277;838;1;249;0,00;7,62;40,00;7;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
86;21942;"Reanimation";journal;"19516959, 16240693";0,132;Q3;18;112;285;3731;73;249;0,24;33,31;15,38;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
87;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,101;Q4;3;45;284;483;4;245;0,02;10,73;44,07;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
88;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,351;Q2;72;101;247;2222;175;240;0,59;22,00;21,94;4;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
89;20132;"Therapies";journal;"00405957, 19585578";0,174;Q3;41;85;291;2105;122;239;0,35;24,76;44,73;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
90;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,257;Q3;20;62;245;1553;30;234;0,11;25,05;42,68;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
91;17600155215;"Spirale";journal;"12784699";0,110;Q4;6;97;257;431;3;234;0,02;4,44;65,71;2;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
92;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;80;271;42;0;233;0,00;0,53;17,65;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
93;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,100;Q4;1;30;500;0;0;233;0,00;0,00;50,00;0;0;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
94;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;0;245;0;2;232;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
95;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,102;Q4;9;74;261;754;9;231;0,03;10,19;43,16;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
