Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,142;-;25;87;265;1831;87;263;0,41;21,05;63,25;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,129;Q4;10;43;255;937;24;251;0,12;21,79;50,59;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,118;Q4;15;191;619;1304;77;612;0,13;6,83;58,85;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
20;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,113;Q3;6;26;82;667;3;81;0,00;25,65;50,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
21;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,112;Q4;5;53;192;225;8;183;0,06;4,25;13,79;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100463174;"Ural-Altaic Studies";journal;"20791003";0,103;Q4;6;23;9;517;0;9;0,00;22,48;71,43;0;0;Russian Federation;Eastern Europe;"Institute of Linguistics RAS, Department of Ural-Altaic languages";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
23;21100429561;"History of the Future: 52nd World Congress of the International Federation of Landscape Architects, IFLA 2015 - Congress Proceedings";conference and proceedings;"-";0,100;-;2;0;53;0;0;50;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
24;26461;"Social Sciences";journal;"01345486, 19382553";0,100;Q4;5;31;114;716;3;110;0,04;23,10;31,43;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
25;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,100;Q4;8;75;141;1085;2;141;0,01;14,47;80,41;0;0;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q4)";"Social Sciences"
26;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";;-;11;54;0;1145;0;0;0,00;21,20;67,27;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology; Health (social science)";"Psychology; Social Sciences"
27;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;59;164;1401;62;164;0,34;23,75;36,73;2;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
28;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";;-;7;43;0;1455;0;0;0,00;33,84;52,38;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
29;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";;-;17;28;27;741;4;26;0,15;26,46;37,00;0;0;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
30;21101049074;"Gosudarstvo i Pravo";journal;"10269452";;-;5;1;0;5;0;0;0,00;5,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011, 2016, 2020-2023";"Law";"Social Sciences"
31;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;60;148;1690;18;144;0,11;28,17;48,15;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
32;21100790339;"Integration of Education";journal;"19919468, 23081058";;-;11;47;0;798;0;0;0,00;16,98;68,49;0;0;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education";"Social Sciences"
33;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;81;0;617;0;0;0,00;7,62;49,63;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
34;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";;-;6;54;0;1050;0;0;0,00;19,44;18,75;0;0;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Cultural Studies; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
35;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";;-;4;12;0;226;0;0;0,00;18,83;36,36;0;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies; Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";;-;8;51;36;1302;12;36;0,33;25,53;41,18;0;0;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations";"Social Sciences"
37;21100781903;"Mir Rossii";journal;"18110398, 1811038X";;-;10;29;0;1148;0;0;0,00;39,59;44,44;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography; Development; Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
38;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;43;0;528;0;0;0,00;12,28;67,57;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
39;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";;-;13;81;0;1516;0;0;0,00;18,72;61,76;0;0;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
40;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";;-;7;78;0;946;0;0;0,00;12,13;75,76;0;0;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Education; Music";"Arts and Humanities; Social Sciences"
41;21100863480;"New Research of Tuva";journal;"20798482";;-;13;37;0;566;0;0;0,00;15,30;72,73;0;0;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
42;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";;-;3;51;0;2042;0;0;0,00;40,04;38,00;0;0;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;21100802855;"Novosibirsk State Pedagogical University Bulletin";journal;"22263365";;-;10;91;0;1792;0;0;0,00;19,69;71,33;0;0;Russian Federation;Eastern Europe;"Novosibirsk State Pedagogical University";"2016-2018";"Education";"Social Sciences"
44;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;155;351;2644;16;351;0,06;17,06;65,13;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
45;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";;-;10;76;2;1800;0;2;0,00;23,68;33,71;6;0;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science";"Social Sciences"
46;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;52;168;573;45;164;0,39;11,02;72,50;1;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
47;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";;-;8;44;0;1354;0;0;0,00;30,77;61,54;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
48;21100778766;"Public Administration Issues";journal;"19995431, 24095095";;-;10;50;0;1000;0;0;0,00;20,00;45,61;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration";"Social Sciences"
49;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;91;318;0;48;318;0,14;0,00;39,52;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
50;21100850746;"Russian journal of criminology (discontinued)";journal;"25004255";;-;9;43;0;987;0;0;0,00;22,95;49,45;0;0;Russian Federation;Eastern Europe;"";"2016-2020";"Law; Sociology and Political Science";"Social Sciences"
51;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";;-;9;38;0;1381;0;0;0,00;36,34;43,90;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous)";"Social Sciences"
52;21100778623;"Slovene";journal;"23040785, 23056754";;-;5;23;0;1065;0;0;0,00;46,30;22,73;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
53;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";;-;8;43;0;921;0;0;0,00;21,42;88,24;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
54;21100793212;"Sovremennaya Evropa";journal;"02017083";;-;9;96;0;1041;0;0;0,00;10,84;37,50;0;0;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
55;21100904782;"Studia Litterarum";journal;"25004247, 25418564";;-;3;48;0;795;0;0;0,00;16,56;53,33;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
56;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;34;216;723;7;216;0,03;21,26;31,88;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
57;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";;-;5;44;0;1912;0;0;0,00;43,45;30,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
58;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";;-;7;77;74;1707;4;74;0,05;22,17;81,93;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Linguistics and Language";"Social Sciences"
59;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";;-;6;24;0;706;0;0;0,00;29,42;55,56;1;0;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Communication; Linguistics and Language";"Social Sciences"
60;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";;-;9;41;0;1010;0;0;0,00;24,63;77,08;0;0;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
