Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,543;Q2;107;38;89;1900;101;88;1,15;50,00;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;16955;"Labour History";journal;"00236942";0,102;Q3;16;32;82;1581;8;74;0,08;49,41;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";;-;54;19;0;927;0;0;0,00;48,79;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,454;Q2;84;54;232;2428;315;228;1,11;44,96;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Reproductive Medicine (Q2); Biotechnology (Q3); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;24499;"Wildlife Research";journal;"14485494, 10353712";0,717;Q1;78;73;213;3031;232;212;1,13;41,52;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;19847;"Rangeland Journal";journal;"10369872, 18347541";0,275;Q3;46;13;50;532;34;50;0,68;40,92;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,104;Q4;33;10;5;391;0;5;0,00;39,10;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
18;19700201636;"Soil Research";journal;"18386768, 1838675X";0,701;Q1;95;107;272;4102;312;271;0,96;38,34;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,581;Q2;101;135;390;5065;483;387;1,35;37,52;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,900;Q1;92;25;72;930;95;72;1,14;37,20;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
21;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,549;Q2;91;144;383;5269;419;378;0,87;36,59;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
22;24682;"Australian Journal of Zoology";journal;"0004959X";0,523;Q2;51;50;147;1776;135;147;0,95;35,52;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,103;Q4;25;5;7;177;0;7;0,00;35,40;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
24;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,855;Q1;101;101;367;3507;420;367;1,08;34,72;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;27;55;935;6;49;0,06;34,63;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
26;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,239;Q3;22;7;29;242;10;29;0,00;34,57;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
27;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,201;Q3;22;13;24;433;11;24;0,62;33,31;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,537;Q2;85;175;410;5828;483;409;1,40;33,30;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
29;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,155;Q3;40;27;60;894;15;60;0,28;33,11;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
30;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,206;Q2;89;73;412;2391;167;409;0,36;32,75;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
31;24685;"Australian Zoologist";journal;"00672238";0,179;Q4;34;26;27;829;7;27;0,18;31,88;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
32;21574;"Emu";journal;"14485540, 01584197";0,427;Q2;47;49;141;1529;84;139;0,63;31,20;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,523;Q2;44;33;88;931;76;88;0,66;28,21;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
34;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,258;Q1;29;15;82;414;32;81;0,23;27,60;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
35;145259;"International Education Journal";journal;"14431475";0,124;Q4;40;19;91;519;6;91;0,02;27,32;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
36;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,420;Q2;30;29;77;778;52;77;0,75;26,83;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
37;12805;"Journal of Educational Enquiry";journal;"14445530";0,146;Q4;20;8;18;209;8;18;0,50;26,13;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
38;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,209;Q3;20;47;159;1226;39;128;0,25;26,09;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
39;28054;"Australian Journal of Medical Science";journal;"10381643";0,100;Q4;6;11;255;273;4;244;0,14;24,82;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;18800156744;"Australian Literary Studies";journal;"00049697";0,101;Q3;8;15;19;369;1;19;0,05;24,60;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
41;25585;"Pacific Economic Bulletin";journal;"08178038";0,335;Q2;18;18;72;425;31;72;0,45;23,61;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
42;19791;"Muelleria";journal;"22042032, 00771813";0,101;Q4;12;13;19;305;1;19;0,00;23,46;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
43;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,136;Q4;38;49;152;1136;15;146;0,08;23,18;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
44;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,279;Q2;12;1;6;23;1;6;0,00;23,00;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
45;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,187;Q2;43;16;81;359;20;68;0,19;22,44;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
46;16227;"Journal of law and medicine";journal;"1320159X";0,130;Q3;21;40;84;870;9;75;0,11;21,75;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
47;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,115;Q4;18;12;22;254;3;22;0,18;21,17;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
48;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,112;Q1;6;27;13;562;1;13;0,08;20,81;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,100;Q4;62;41;39;845;0;37;0,00;20,61;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q4)";"Medicine"
50;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,138;Q3;24;24;49;472;8;47;0,17;19,67;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"E-learning (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
51;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,133;Q3;11;12;41;231;4;38;0,09;19,25;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
52;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,331;Q1;43;87;172;1635;106;172;0,49;18,79;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
53;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q2;5;19;14;349;1;14;0,07;18,37;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
54;26789;"CCAMLR Science";journal;"10234063";0,438;Q3;34;11;37;202;26;37;0,60;18,36;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
55;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,361;Q2;65;66;183;1210;152;177;0,69;18,33;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
56;12096;"Australian Meteorological Magazine";journal;"00049743";0,296;Q3;33;25;70;443;29;70;0,47;17,72;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
57;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,178;Q4;16;29;76;504;12;75;0,17;17,38;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
58;25567;"International Journal of Design Computing";journal;"13297147";0,222;Q3;7;8;9;132;5;9;0,56;16,50;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
59;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,123;Q3;9;17;137;271;2;137;0,00;15,94;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
60;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,296;Q3;52;101;316;1610;196;279;0,52;15,94;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
61;29167;"Australian Journal of French Studies";journal;"00049468";0,101;Q3;7;27;27;429;1;27;0,04;15,89;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,414;Q1;72;144;441;2272;381;319;0,74;15,78;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
63;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,313;Q2;50;40;173;626;47;173;0,27;15,65;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
64;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,109;Q4;12;11;44;167;3;43;0,00;15,18;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
65;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,468;Q2;91;50;152;748;111;94;0,77;14,96;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
66;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";;-;18;13;0;185;0;0;0,00;14,23;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services; Emergency Medicine; Emergency Nursing";"Health Professions; Medicine; Nursing"
67;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,103;Q4;7;17;7;241;0;6;0,00;14,18;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
68;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,114;Q4;6;11;29;154;3;25;0,06;14,00;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
69;145256;"Australian Educational Computing";journal;"08169020";0,102;Q4;16;9;10;115;1;10;0,10;12,78;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
70;22571;"Food Australia";journal;"10325298";0,181;Q2;26;49;120;618;37;108;0,21;12,61;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
71;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,200;Q1;32;24;94;299;30;86;0,15;12,46;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Safety Research (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
72;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,216;Q2;21;57;149;708;14;108;0,08;12,42;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
73;29126;"Cancer Forum";journal;"0311306X";0,112;Q4;15;33;94;405;4;92;0,05;12,27;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;16100154787;"Westerly";journal;"0043342X";0,105;Q1;5;3;4;36;0;4;0,00;12,00;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q1)";"Arts and Humanities"
75;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";;-;19;23;0;273;0;0;0,00;11,87;Australia;Pacific Region;"";"2003-2023";"Biotechnology; Economics and Econometrics; Management of Technology and Innovation";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
76;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,123;Q4;13;21;0;249;0;0;0,00;11,86;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
77;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,774;Q2;34;55;161;652;49;161;0,25;11,85;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
78;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,156;Q3;9;9;26;98;4;26;0,20;10,89;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q3)";"Engineering"
79;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,578;Q1;152;559;1697;6047;1664;862;0,95;10,82;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
80;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,149;Q3;9;22;101;232;8;88;0,10;10,55;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q3)";"Medicine"
81;17355;"Road and Transport Research";journal;"10375783";0,311;Q2;21;32;87;329;13;86;0,15;10,28;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
82;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,102;-;7;212;11;1954;0;10;0,00;9,22;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
83;14684;"Appita Journal";journal;"10386807";0,691;Q1;34;109;250;971;119;222;0,41;8,91;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
84;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,280;-;12;76;238;638;36;234;0,17;8,39;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
85;60455;"Acoustics Australia";journal;"18392571, 08146039";0,128;Q3;28;25;115;192;6;54;0,05;7,68;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
86;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,201;Q3;26;51;129;361;27;97;0,21;7,08;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
87;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,127;-;21;170;441;1166;42;441;0,07;6,86;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
88;18753;"Water";journal;"03100367";0,170;Q2;17;64;162;295;19;162;0,09;4,61;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
89;80779;"Alpacas Australia";trade journal;"13288318";0,101;Q4;2;12;23;51;1;23;0,04;4,25;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
90;20024;"Australian Prescriber";journal;"03128008, 18393942";0,134;Q3;40;76;232;300;38;125;0,14;3,95;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
91;28050;"ANZ Nuclear Medicine";journal;"13241435";0,101;Q4;4;12;36;45;0;30;0,00;3,75;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
92;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;234;789;829;186;612;0,23;3,54;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
93;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;51;164;147;4;104;0,00;2,88;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
94;88331;"Australian Commodities";trade journal;"13217844";;-;12;54;110;131;21;110;0,20;2,43;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
95;12080;"Australian Health Review";journal;"14498944, 01565788";0,141;Q4;58;62;311;142;79;283;0,23;2,29;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q4)";"Medicine"
96;14969;"Australasian Biotechnology";journal;"10367128";0,104;Q4;9;39;155;62;2;97;0,02;1,59;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
97;67235;"Physicist";journal;"10363831";0,110;Q4;4;49;216;75;5;115;0,00;1,53;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
98;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;68;92;100;0;89;0,00;1,47;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
99;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;28;250;27;11;212;0,05;0,96;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
100;18420;"Medicine Today";journal;"22030794, 1443430X";0,109;Q3;8;332;688;311;8;223;0,01;0,94;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
