Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,402;Q3;31;108;327;3929;636;327;1,94;36,38;20,07;0;23;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
17;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,396;Q3;24;72;247;1488;267;247;0,99;20,67;26,67;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
18;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,386;Q2;40;71;189;1407;101;189;0,62;19,82;23,66;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,376;Q2;20;48;145;1269;261;144;1,52;26,44;22,31;0;29;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
20;21100802746;"Physiology International";journal;"2498602X";0,362;Q3;36;32;108;1369;176;108;1,42;42,78;45,03;1;14;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
21;21101018950;"Biologia Futura";journal;"26768607, 26768615";0,358;Q2;36;45;135;2805;275;131;2,22;62,33;44,38;0;18;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,357;Q2;10;38;85;1412;104;79;1,30;37,16;16,67;0;4;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
23;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,353;Q2;42;149;383;4736;984;369;2,87;31,79;31,59;0;37;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
24;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,351;Q3;27;20;101;344;100;101;0,81;17,20;18,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,336;Q2;39;111;218;5017;334;218;1,71;45,20;40,58;0;32;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q2); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,333;Q3;33;45;118;1886;187;118;1,24;41,91;53,64;0;27;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
27;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,324;Q2;15;18;54;713;82;54;0,81;39,61;42,50;0;7;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
28;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,319;Q3;18;94;322;2253;398;301;1,27;23,97;37,37;0;30;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
29;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,306;Q3;28;27;91;838;93;90;0,90;31,04;32,81;0;2;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
30;21100792828;"KOME";journal;"20637330";0,298;Q2;10;11;38;647;46;35;0,82;58,82;46,43;0;3;Hungary;Eastern Europe;"";"2015-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
31;7100153120;"Pollack Periodica";journal;"17881994";0,298;Q3;16;92;215;1598;204;215;0,83;17,37;28,49;0;32;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
32;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,295;Q3;13;26;91;1551;135;90;1,69;59,65;28,57;0;14;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
33;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,285;Q3;25;40;120;1150;184;120;1,48;28,75;13,73;0;7;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
34;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,284;Q3;25;37;116;1710;173;116;1,48;46,22;18,02;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
35;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,280;Q3;32;55;145;1455;238;143;1,96;26,45;49,81;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
36;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,277;Q2;39;36;171;1182;187;171;0,96;32,83;54,49;0;7;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
37;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";0,274;Q3;18;15;56;550;77;56;1,17;36,67;43,75;1;10;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
38;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,271;Q3;16;40;121;1024;162;116;1,23;25,60;20,79;0;11;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
39;19200156916;"Foldtani Kozlony";journal;"0015542X";0,270;Q3;13;24;78;927;36;70;0,37;38,63;18,42;0;2;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
40;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,268;Q3;34;73;213;1684;260;194;1,38;23,07;45,42;0;8;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;57242;"Idojaras";journal;"03246329";0,266;Q4;21;28;88;1149;89;88;0,95;41,04;30,23;0;12;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
42;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,266;Q3;28;59;192;2742;302;190;1,60;46,47;43,01;0;17;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
43;21100898023;"European Chemical Bulletin (discontinued)";journal;"20635346";0,247;Q3;15;149;164;4656;349;164;3,46;31,25;46,39;0;36;Hungary;Eastern Europe;"Deuton-X Ltd";"2017-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
44;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,244;Q2;9;12;52;715;14;52;0,24;59,58;39,13;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
45;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,240;Q2;14;48;108;1923;58;107;0,49;40,06;64,20;0;28;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
46;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,235;Q2;11;37;106;1198;122;105;1,28;32,38;31,51;0;8;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Information Systems (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
47;21101067616;"Kitaibelia";journal;"20644507, 12199672";0,235;Q3;6;18;60;730;46;59;0,72;40,56;25,81;0;10;Hungary;Eastern Europe;"University of Debrecen";"2019-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
48;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,233;Q3;43;323;1878;15487;1886;1878;0,74;47,95;36,55;0;153;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
49;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,233;Q4;23;48;156;1312;132;156;0,91;27,33;44,44;0;18;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
50;5600152906;"Szociologiai Szemle";journal;"12162051";0,233;Q3;9;22;67;1108;32;59;0,61;50,36;45,45;0;9;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
51;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,231;Q3;33;61;179;1488;214;178;1,08;24,39;50,90;0;10;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
52;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,230;Q3;21;35;110;1852;78;109;0,66;52,91;40,26;0;20;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
53;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,217;Q3;16;26;71;1094;74;68;0,88;42,08;50,82;0;13;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;7100153134;"Journal of Landscape Ecology";journal;"15894673";0,212;Q3;10;22;55;863;22;55;0,30;39,23;34,92;0;15;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
55;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,211;Q4;23;16;58;731;34;58;0,62;45,69;29,51;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
56;19700183128;"Archeometriai Muhely";journal;"1786271X";0,211;Q2;9;20;61;655;15;58;0,14;32,75;41,07;0;3;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
57;21100930168;"Evolution, Mind and Behaviour";journal;"25600982";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2015-2020";"Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
58;12007;"Statisztikai Szemle";journal;"00390690";0,208;Q3;4;41;120;1573;47;119;0,39;38,37;28,57;0;11;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Demography (Q3); Social Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
59;19900193932;"Informacios Tarsadalom";journal;"15878694";0,202;Q3;6;32;83;882;33;82;0,50;27,56;23,73;0;6;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q3)";"Social Sciences"
60;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,199;Q3;18;21;66;572;37;51;0,59;27,24;50,00;0;9;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
61;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,193;Q3;33;26;73;862;52;73;0,65;33,15;44,74;0;8;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;21101060903;"Symmetry: Culture and Science";journal;"08654824, 22261877";0,193;Q1;3;29;77;729;18;74;0,24;25,14;37,21;0;6;Hungary;Eastern Europe;"Symmetrion";"2019, 2021-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
63;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,191;Q3;11;6;71;268;46;71;0,70;44,67;43,48;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
64;22133;"Ornis Hungarica";journal;"12151610, 20619588";0,183;Q4;12;32;78;1477;50;78;0,55;46,16;14,13;0;7;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
65;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,182;Q4;25;279;866;8242;480;842;0,63;29,54;37,65;0;119;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,176;Q4;11;29;43;1300;28;43;0,58;44,83;63,27;0;9;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
67;12600154706;"Central European Geology";journal;"17882281, 17893348";0,173;Q4;26;6;19;373;11;19;0,67;62,17;12,12;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
68;21101042488;"IMAGING";journal;"27320960";0,171;Q4;20;18;59;346;32;58;0,28;19,22;40,00;0;9;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
69;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,168;Q4;16;27;88;461;38;88;0,44;17,07;23,64;0;1;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
70;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,168;Q4;6;71;192;2366;80;192;0,47;33,32;35,38;0;22;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
71;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,165;Q4;16;17;46;1078;23;45;0,54;63,41;56,36;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
72;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,163;Q3;8;20;67;691;24;62;0,37;34,55;55,56;0;9;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
73;13024;"Acta Cybernetica";journal;"0324721X";0,155;Q4;18;10;76;221;25;73;0,32;22,10;5,26;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
74;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,151;Q4;11;17;49;622;14;39;0,14;36,59;35,71;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
75;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,149;Q1;8;27;78;2065;17;78;0,23;76,48;35,48;0;1;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
76;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,148;Q4;16;10;23;413;11;23;0,50;41,30;36,11;0;5;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q4)";"Agricultural and Biological Sciences"
77;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,142;Q3;5;49;135;861;8;130;0,04;17,57;30,43;0;1;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
78;21101049093;"Ecocycles";journal;"24162140";0,141;Q4;4;20;61;793;25;61;0,41;39,65;26,19;0;16;Hungary;Eastern Europe;"European Ecocycles Society";"2019-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
79;60873;"Psychiatria Hungarica";journal;"02377896";0,136;Q4;16;29;133;0;28;132;0,19;0,00;52,63;0;7;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
80;21100824428;"Hungarian Journal of Legal Studies";journal;"24985473";0,129;Q4;6;19;51;948;14;49;0,30;49,89;23,81;0;8;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Law (Q4)";"Social Sciences"
81;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,128;Q2;4;18;47;570;4;47;0,03;31,67;51,85;0;12;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
82;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,128;Q4;17;0;17;0;3;17;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
83;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,127;Q4;9;33;110;1850;17;101;0,15;56,06;61,04;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
84;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,125;Q3;7;0;37;0;9;36;0,22;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
