Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;25774;"Quaternaire";journal;"11422904";0,340;Q3;34;15;62;924;49;58;0,78;61,60;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
12;14619;"Revue de Micropaleontologie";journal;"00351598";0,316;Q3;34;19;63;1558;63;62;0,86;82,00;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
13;13353;"Annales de Paleontologie";journal;"07533969";0,405;Q2;29;24;68;1830;81;68;0,91;76,25;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
14;28447;"Journal of Seismic Exploration";journal;"09630651";0,225;Q4;29;26;86;788;34;86;0,41;30,31;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
15;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,211;Q3;25;6;58;300;41;54;0,61;50,00;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
16;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,173;Q4;22;33;111;1013;28;96;0,18;30,70;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
17;27464;"Annales de Geographie";journal;"00034010";0,221;Q3;20;23;92;1049;31;87;0,33;45,61;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,437;Q2;20;9;61;652;78;59;1,29;72,44;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
19;12603;"Revue de Geographie Alpine";journal;"00351121";0,152;Q4;18;20;113;775;56;109;0,42;38,75;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;145738;"Mappemonde";journal;"17697298";0,119;Q4;11;17;79;292;8;75;0,11;17,18;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
21;21100230900;"Mediterranee";journal;"00258296, 17608538";0,117;Q4;10;0;43;0;5;40;0,09;0,00;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;53786;"Geologie de la France";journal;"02460874";0,104;Q4;8;5;10;377;0;9;0,00;75,40;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
23;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,107;Q4;6;0;43;0;3;39;0,07;0,00;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,140;Q4;5;17;18;618;3;17;0,17;36,35;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,102;Q4;1;35;22;28;0;15;0,00;0,80;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
