Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,208;Q4;87;1526;4620;49279;4416;1451;0,93;32,29;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
12;26209;"Acta Horticulturae";book series;"05677572";0,151;Q4;71;1277;4744;25764;1485;4717;0,31;20,18;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
13;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,116;Q4;37;1276;3702;30848;2920;2;0,86;24,18;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
14;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,281;Q4;64;1234;1881;31433;1640;1740;0,59;25,47;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4)";"Computer Science"
15;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";0,120;Q4;27;1035;1372;29516;330;1122;0,29;28,52;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering (Q4); Information Systems (Q4)";"Computer Science; Environmental Science"
16;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,166;Q4;28;1032;2038;16136;732;1787;0,41;15,64;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
17;21101032300;"Advances in Science, Technology and Innovation";book series;"25228714, 25228722";0,132;Q3;16;947;2613;18842;1143;411;0,40;19,90;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Architecture (Q3); Environmental Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
18;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,242;Q3;66;841;2986;21978;2610;2766;0,75;26,13;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
19;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,117;Q4;15;773;1613;11620;168;1593;0,05;15,03;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
20;21101077472;"Springer Proceedings in Earth and Environmental Sciences";book series;"2524342X, 25243438";;-;7;721;461;12948;149;0;0,39;17,96;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geophysics; Oceanography";"Earth and Planetary Sciences; Environmental Science"
21;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,339;Q3;63;664;1884;16465;2195;1618;1,16;24,80;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
22;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,193;Q3;18;648;2522;11431;1094;2180;0,37;17,64;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
23;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,180;Q3;40;594;1355;21975;985;209;0,65;36,99;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
24;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,228;Q3;26;578;1118;11326;815;140;0,43;19,60;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q3); Mechanics of Materials (Q3); Civil and Structural Engineering (Q4)";"Engineering"
25;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,103;Q4;32;562;1300;5722;790;10;0,61;10,18;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
26;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";0,146;Q4;26;488;1595;15119;1648;395;1,07;30,98;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Health Informatics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Medicine"
27;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,133;Q4;25;480;1638;12187;410;1;0,22;25,39;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
28;40487;"VDI-Berichte";book series;"00835560";0,112;Q4;20;478;899;5781;74;845;0,10;12,09;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
29;28700;"Materials Science Forum";book series;"02555476, 16629752";0,195;Q4;87;394;4833;7034;2393;3988;0,47;17,85;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
30;21101054326;"Studies in Big Data";book series;"21976511, 21976503";0,196;Q3;34;370;813;12884;925;68;0,95;34,82;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
31;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,172;Q4;62;369;4232;6994;1966;3416;0,44;18,95;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
32;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,136;Q4;74;350;1227;23562;863;34;0,74;67,32;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
33;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";0,119;Q4;22;348;1008;14370;644;2;0,51;41,29;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
34;21101082513;"Springer Proceedings in Materials";book series;"2662317X, 26623161";0,237;Q3;7;335;786;6887;231;2;0,32;20,56;United States;Northern America;"Springer";"2019-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
35;26547;"Geological Society Special Publication";book series;"03058719";0,687;Q1;158;277;622;28981;1230;166;1,89;104,62;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
36;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,115;Q4;39;224;952;8379;923;15;1,08;37,41;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
37;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,218;Q3;45;209;1442;2818;580;1072;0,38;13,48;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
38;21100937407;"Environmental Footprints and Eco-Design of Products and Processes";book series;"23457651, 2345766X";0,133;Q4;16;201;282;9293;326;1;1,18;46,23;Switzerland;Western Europe;"Springer International Publishing";"2015-2024";"Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
39;21100901471;"Lecture Notes in Bioengineering";book series;"2195271X, 21952728";0,159;Q4;15;197;427;5462;184;259;0,47;27,73;Germany;Western Europe;"Springer International Publishing AG";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
40;21100913580;"Springer Geology";book series;"21979545, 21979553";;-;25;182;315;4425;107;0;0,28;24,31;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
41;21100856557;"SpringerBriefs in Computer Science";book series;"21915768, 21915776";0,133;Q4;22;170;323;3783;39;1;0,12;22,25;United States;Northern America;"Springer International Publishing";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
42;21101144492;"Contributions to International Relations";book series;"27315061, 2731507X";;-;2;167;234;8391;32;0;0,14;50,25;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
43;21100937105;"Advanced Sciences and Technologies for Security Applications";book series;"16135113, 23639466";0,133;Q4;19;164;659;5975;392;1;0,55;36,43;United States;Northern America;"Springer Nature";"2005-2007, 2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Health, Toxicology and Mutagenesis (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
44;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,456;Q2;37;163;506;11982;583;9;0,92;73,51;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
45;21100431907;"Springer Series in Reliability Engineering";book series;"16147839, 2196999X";0,127;Q4;18;156;279;4978;95;18;0,29;31,91;United States;Northern America;"Springer Science + Business Media";"2005-2013, 2015-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
46;21100248904;"Power Systems";book series;"18604676, 16121287";0,133;Q4;21;142;479;4410;134;1;0,28;31,06;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
47;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,105;Q4;8;119;244;3714;21;6;0,08;31,21;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
48;21100826426;"Internet of Things";book series;"21991073, 21991081";1,365;Q1;24;118;367;4126;738;1;1,52;34,97;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Computer Science; Physics and Astronomy"
49;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";0,292;Q3;3;110;60;1454;12;6;0,09;13,22;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis (Q3); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
50;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";0,178;Q4;19;105;251;9903;304;52;0,62;94,31;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;21100868868;"Studies in Language Companion Series";book series;"01657763";0,101;Q4;7;102;193;4993;50;28;0,28;48,95;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
52;21101041971;"Energy, Environment, and Sustainability";book series;"25228374, 25228366";;-;26;98;495;5753;527;0;1,18;58,70;Germany;Western Europe;"Springer";"2018-2023";"Automotive Engineering; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
53;21101021168;"Accounting, Finance, Sustainability, Governance and Fraud";book series;"25097881, 25097873";;-;7;92;261;2999;102;0;0,43;32,60;Singapore;Asiatic Region;"Springer";"2017-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,133;Q2;1;81;2;2893;3;1;1,50;35,72;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
55;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,133;Q4;4;77;335;847;4;1;0,01;11,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
56;21101038809;"Philosophy and Politics - Critical Explorations";book series;"23528389, 23528370";0,133;Q3;5;73;175;3697;58;1;0,41;50,64;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Law (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
57;21100202123;"Atiqot";book series;"07928424";0,200;Q2;10;72;144;3219;20;144;0,14;44,71;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
58;21101037909;"Contemporary Trends and Issues in Science Education";book series;"18780482, 18780784";0,133;Q4;14;71;52;2325;53;1;0,62;32,75;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010, 2012, 2014, 2016-2020, 2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
59;21100407919;"Islamic History and Civilization";book series;"09292403";0,133;Q2;10;71;206;3303;35;1;0,13;46,52;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
60;21100831304;"Series on Knots and Everything";book series;"02199769";0,106;Q4;3;66;11;1752;0;5;0,00;26,55;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
61;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";;-;23;65;77;1527;18;0;0,00;23,49;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Computer Vision and Pattern Recognition; Mechanical Engineering; Signal Processing";"Computer Science; Engineering"
62;21100405698;"International Studies in Human Rights";book series;"09244751";0,116;Q4;11;64;50;1064;2;2;0,00;16,63;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
63;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";1,753;Q1;56;64;155;4301;716;153;3,20;67,20;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;21100896901;"Benjamins Translation Library";book series;"09297316";0,112;Q3;44;57;117;2989;64;32;0,80;52,44;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
65;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,164;Q2;10;55;203;3026;56;1;0,28;55,02;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
66;21100909463;"Science of Synthesis";book series;"25667297, 25105469";0,116;Q4;6;55;193;4322;19;13;0,09;78,58;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
67;21101038688;"Educational Governance Research";book series;"23659556, 23659548";0,111;Q4;9;54;93;3019;50;3;0,54;55,91;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Education (Q4)";"Social Sciences"
68;21101038805;"Eurasian Studies in Business and Economics";book series;"23645067, 23645075";0,139;Q4;9;54;413;2066;169;196;0,49;38,26;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100868563;"Pragmatics and Beyond New Series";book series;"0922842X";0,307;Q2;13;54;235;2924;167;53;0,75;54,15;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
70;21101061359;"Advances in Research on Russian Business and Management";book series;"2578725X, 25787268";0,117;Q4;5;53;141;942;37;15;0,32;17,77;United States;Northern America;"Information Age Publishing Inc.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,120;Q3;3;50;322;2935;17;170;0,07;58,70;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,259;Q3;43;49;519;1152;194;454;0,27;23,51;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
73;21100407477;"Historical Materialism Book Series";book series;"15701522";0,101;Q4;7;48;227;7735;11;26;0,04;161,15;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,133;Q3;17;48;311;2245;133;1;0,49;46,77;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
75;21101145386;"Value Inquiry Book Series";book series;"09298436";0,102;Q4;9;48;261;2999;10;20;0,02;62,48;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
76;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,238;Q3;9;47;25;3358;13;3;0,52;71,45;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
77;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,100;Q4;13;46;100;920;4;99;0,01;20,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
78;18007;"Societes";book series;"07653697, 1782155X";0,115;Q3;7;45;132;915;10;125;0,03;20,33;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;21101038660;"SpringerBriefs in Mathematics";book series;"21918201, 21918198";0,133;Q4;13;45;263;429;49;1;0,10;9,53;United States;Northern America;"Springer Science and Business Media B.V.";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
80;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,116;Q2;19;44;102;2494;22;2;0,11;56,68;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;21101168050;"Yearbook of Muslims in Europe";book series;"18771432";0,165;Q3;8;44;138;2645;21;135;0,20;60,11;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2014, 2016, 2018-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
82;21100895624;"JIMD Reports";book series;"21928304, 21928312";0,532;Q2;35;43;229;1049;390;228;1,58;24,40;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,113;Q4;10;42;54;2882;28;14;0,46;68,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
84;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,650;Q2;5;40;2;663;4;1;0,00;16,58;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q2)";"Computer Science"
85;16656;"Advances in Botanical Research";book series;"00652296";0,624;Q2;77;38;133;6082;305;30;1,93;160,05;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
86;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,111;Q4;46;38;68;2216;69;3;0,98;58,32;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
87;21101163443;"Endocrinology (Switzerland)";book series;"25101935, 25101927";0,148;Q4;8;36;96;2940;21;7;0,08;81,67;Switzerland;Western Europe;"Springer Nature";"2017-2021, 2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
