Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;29160;"Cancer Letters";journal;"03043835, 18727980";1,402;Q1;216;484;1153;19831;4121;1142;3,47;40,97;33,47;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,394;Q1;222;314;902;12828;2962;865;3,09;40,85;29,21;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
16;16620;"Plant Science";journal;"01689452, 18732259";0,829;Q1;183;214;935;8583;1965;935;1,98;40,11;37,04;13;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;25219;"Toxicology";journal;"0300483X, 18793185";1,034;Q1;176;311;823;12263;2840;810;3,14;39,43;36,27;121;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
18;6500153131;"Irish Historical Studies";journal;"00211214";0,122;Q2;13;13;30;494;7;30;0,15;38,00;33,33;0;0;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q2)";"Arts and Humanities"
19;13794;"BioSystems";journal;"03032647, 18728324";0,411;Q2;83;81;303;3033;450;299;1,44;37,44;17,17;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
20;22483;"Atherosclerosis";journal;"00219150, 18791484";1,872;Q1;195;368;913;13204;4081;842;4,05;35,88;31,20;55;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
21;25240;"Toxicology Letters";journal;"03784274, 18793169";1,018;Q1;163;241;752;8608;2457;733;3,16;35,72;40,45;94;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21306;"Health Policy";journal;"18726054, 01688510";0,787;Q1;110;148;359;5231;595;355;1,54;35,34;36,45;109;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
23;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,479;Q1;97;65;237;2272;390;235;1,68;34,95;37,69;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
24;22460;"Patient Education and Counseling";journal;"18735134, 07383991";0,933;Q1;161;248;489;8651;1216;459;2,16;34,88;53,25;132;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
25;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";;-;24;19;0;641;0;0;0,00;33,74;56,41;3;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous)";"Psychology"
26;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,029;Q1;101;49;150;1638;444;147;2,69;33,43;38,00;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
27;19980;"Economic and Social Review";journal;"00129984";0,278;Q2;31;21;43;700;28;43;0,54;33,33;16,13;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;15086;"Hermathena";journal;"00180750";0,101;Q2;9;16;24;523;0;22;0,00;32,69;38,46;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q2); Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
29;27660;"Maturitas";journal;"03785122, 18734111";0,894;Q1;127;168;440;5463;1207;408;2,58;32,52;45,57;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;12663;"Early Human Development";journal;"18726232, 03783782";0,668;Q1;111;102;270;3276;543;258;2,13;32,12;51,42;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,924;Q2;231;407;1042;12847;2637;1033;2,27;31,57;40,62;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
32;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,439;Q2;35;17;62;514;29;62;0,48;30,24;14,29;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;22994;"Parasitology International";journal;"13835769, 18730329";0,566;Q3;68;107;121;3061;185;121;1,68;28,61;35,31;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
34;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,160;Q3;13;5;21;137;7;21;0,38;27,40;20,00;1;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
35;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,147;Q1;182;226;641;6189;2578;595;3,77;27,38;28,00;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
36;12391;"Lung Cancer";journal;"01695002, 18728332";1,095;Q1;148;238;766;6480;2786;695;3,62;27,23;28,02;42;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,017;Q2;188;1064;2941;28644;7243;2934;2,38;26,92;34,22;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
38;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,825;Q1;135;256;542;6767;1348;517;1,90;26,43;22,64;40;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
39;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,771;Q1;129;85;294;2215;701;288;2,39;26,06;34,25;25;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
40;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,950;Q1;140;255;470;6307;1191;444;2,43;24,73;31,95;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,364;Q3;138;107;277;2581;302;274;1,06;24,12;14,75;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Software (Q3)";"Computer Science; Medicine"
42;27139;"Australian Critical Care";journal;"10367314";0,217;Q2;46;26;84;611;31;60;0,33;23,50;74,42;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
43;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,649;Q1;116;309;1008;6815;1598;863;1,48;22,06;35,36;84;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
44;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,017;Q1;110;123;306;2679;592;190;2,10;21,78;26,22;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19064;"Resuscitation";journal;"18731570, 03009572";1,634;Q1;157;256;632;5543;1769;530;2,65;21,65;26,48;72;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
46;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,661;Q1;91;310;699;6654;929;688;1,21;21,46;31,43;61;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
47;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;33;79;689;218;72;1,62;20,88;33,33;13;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
48;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,849;Q2;146;811;1422;16023;2567;1227;1,86;19,76;22,08;64;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
49;27743;"Forensic Science International";journal;"03790738, 18726283";1,018;Q1;139;361;942;6999;1693;922;1,62;19,39;34,73;75;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
50;12345;"International Journal of Engineering Education";journal;"0949149X";0,502;Q1;61;159;394;2961;306;371;0,71;18,62;22,03;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
51;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,509;Q2;59;94;264;1520;259;260;0,85;16,17;13,51;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
52;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";;-;10;74;0;962;0;0;0,00;13,00;27,45;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology; Pediatrics, Perinatology and Child Health";"Medicine"
53;15253;"Irish Medical Journal";journal;"03323102";0,197;Q3;34;174;394;1721;149;221;0,30;9,89;35,80;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;25646;"Journal of the Irish Dental Association";journal;"00211133";0,108;Q4;18;33;85;172;8;79;0,10;5,21;23,08;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
55;28553;"Archives of gerontology and geriatrics. Supplement";journal;"09247947";0,218;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
56;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,964;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
57;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,101;Q4;5;0;20;0;1;19;0,05;0,00;0,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
58;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,798;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
