Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
38;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,221;Q3;27;294;374;2497;120;374;0,35;8,49;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
39;19200156908;"Annals of Economics and Finance";journal;"15297373";0,218;Q3;28;8;33;211;6;33;0,24;26,38;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
40;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,218;Q2;51;490;1095;12637;674;1095;0,61;25,79;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
41;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,218;Q3;41;138;246;1180;38;246;0,13;8,55;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
42;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,215;Q4;33;80;126;699;34;126;0,28;8,74;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
43;27919;"Rare Metals";journal;"10010521, 18677185";0,214;Q2;59;74;197;859;45;197;0,22;11,61;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
44;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,213;Q4;17;55;80;662;19;80;0,24;12,04;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
45;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,213;Q2;33;409;508;4470;161;508;0,33;10,93;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
46;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,209;Q2;22;276;706;2942;185;706;0,31;10,66;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
47;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,208;Q2;19;119;171;1208;48;171;0,21;10,15;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
48;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,206;Q3;22;136;261;1291;57;261;0,23;9,49;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
49;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,206;Q3;25;374;583;3267;214;583;0,43;8,74;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
50;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,205;Q4;29;102;257;861;39;257;0,16;8,44;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
51;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,205;Q2;37;422;1265;3252;168;1265;0,11;7,71;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
52;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,204;Q3;16;145;280;1276;39;280;0,14;8,80;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
53;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,204;Q3;17;325;722;3506;288;722;0,46;10,79;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,202;Q2;22;92;173;781;12;172;0,08;8,49;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
55;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,202;Q2;36;271;336;2008;17;336;0,03;7,41;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
56;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,202;Q2;95;348;560;5476;193;560;0,34;15,74;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
57;28521;"Journal of Hydrodynamics";journal;"10016058";0,200;Q2;59;110;223;1442;54;223;0,22;13,11;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
58;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,199;Q2;131;218;331;4064;111;331;0,30;18,64;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Medicine (miscellaneous) (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
59;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,199;Q3;84;61;228;1222;92;228;0,49;20,03;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
60;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,198;Q2;41;314;454;2826;150;454;0,34;9,00;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
61;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,197;Q3;79;71;222;1723;90;222;0,44;24,27;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
62;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,195;Q2;25;521;1083;3816;107;1083;0,10;7,32;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
63;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,195;Q3;74;144;295;1362;127;295;0,37;9,46;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Software (Q3); Information Systems (Q4)";"Computer Science; Engineering"
64;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,194;Q2;31;63;245;1538;53;245;0,17;24,41;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
65;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,194;Q2;18;88;249;641;23;249;0,09;7,28;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
66;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,193;Q2;12;186;302;1657;17;302;0,07;8,91;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Engineering; Materials Science"
67;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,193;Q2;29;310;277;2674;33;277;0,17;8,63;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
68;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,192;Q2;20;160;242;1461;33;242;0,15;9,13;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
69;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,192;Q3;26;132;353;992;63;353;0,21;7,52;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
70;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,190;Q3;28;158;246;1208;35;246;0,13;7,65;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
71;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,188;Q2;22;257;666;1992;37;666;0,07;7,75;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
72;66182;"Chinese Journal of Clinical Rehabilitation";journal;"16715926";0,187;Q3;16;3227;2920;34579;1697;2645;0,58;10,72;China;Asiatic Region;"Zhongguo Lin Chuang Kang Fu";"2002-2006";"Rehabilitation (Q3)";"Medicine"
73;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,187;Q2;81;84;259;1264;91;259;0,32;15,05;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
74;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,186;Q2;23;218;453;2040;116;453;0,25;9,36;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
75;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,184;Q4;30;306;740;4819;352;740;0,56;15,75;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
76;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,181;Q4;75;213;547;4289;205;547;0,38;20,14;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,178;Q2;16;94;252;902;35;251;0,17;9,60;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
78;24152;"Jiegou Huaxue";journal;"02545861";0,176;Q3;28;274;415;4360;218;415;0,64;15,91;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
79;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,175;Q2;45;235;681;3468;150;681;0,21;14,76;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
80;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,175;Q4;57;298;730;5677;250;730;0,40;19,05;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
81;26901;"Acta Polymerica Sinica";journal;"10003304";0,174;Q2;28;183;526;2538;150;526;0,35;13,87;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
82;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,173;Q3;49;57;171;983;14;171;0,10;17,25;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
83;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,172;Q3;35;271;324;3123;75;324;0,25;11,52;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
84;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,171;Q3;36;319;410;260;87;405;0,21;0,82;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;22713;"Journal of Zhejinag University: Science";journal;"10093095";0,170;Q2;45;228;193;2936;52;193;0,27;12,88;China;Asiatic Region;"Zhejiang University Press";"2002-2006";"Engineering (miscellaneous) (Q2)";"Engineering"
86;24082;"Progress in Chemistry";journal;"1005281X";0,169;Q3;38;132;197;8440;87;197;0,49;63,94;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
87;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,166;Q2;19;82;225;1027;25;225;0,09;12,52;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
88;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,166;Q2;49;94;226;808;23;226;0,13;8,60;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
89;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,162;Q2;25;140;241;1143;12;241;0,05;8,16;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
90;24049;"Acta Physiologica Sinica";journal;"03710874";0,161;Q3;29;119;324;326;80;324;0,26;2,74;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
