Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,827;Q2;113;45;132;1780;217;125;1,43;39,56;22,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
12;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,742;Q1;103;52;169;1592;215;168;1,25;30,62;47,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
13;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,720;Q2;89;22;56;992;96;56;1,49;45,09;26,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
14;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,667;Q2;147;135;328;3432;388;321;1,24;25,42;25,23;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,631;Q1;224;139;414;2145;381;275;0,84;15,43;23,40;29;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
16;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,617;Q1;44;40;108;888;101;103;0,86;22,20;47,96;10;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,604;Q1;53;29;65;549;100;60;1,70;18,93;36,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
18;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,586;Q1;126;64;182;1635;174;175;0,86;25,55;31,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1); Human Factors and Ergonomics (Q2)";"Engineering; Health Professions; Social Sciences"
19;29178;"Ergonomics";journal;"00140139, 13665847";0,584;Q1;131;91;395;3070;366;389;0,77;33,74;27,73;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
20;20032;"Acta Radiologica";journal;"02841851, 16000455";0,561;Q2;81;114;400;2088;469;379;1,08;18,32;21,18;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
21;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,534;Q1;125;80;258;1756;337;238;1,24;21,95;46,80;38;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
22;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,515;Q1;58;59;82;1460;63;81;0,68;24,75;49,06;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
23;28846;"Disability and Society";journal;"13600508, 09687599";0,508;Q1;92;52;153;1819;219;153;1,26;34,98;61,36;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
24;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,477;Q3;80;303;1088;4858;761;1037;0,72;16,03;26,21;51;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
25;147231;"International Review for the Sociology of Sport";journal;"10126902";0,476;Q3;70;24;91;1095;54;88;0,52;45,63;19,35;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
26;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,475;Q3;98;40;135;1265;149;126;1,09;31,63;23,88;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,470;Q3;93;64;152;1352;156;149;0,88;21,13;12,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q1); Computer Graphics and Computer-Aided Design (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
28;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,426;Q1;82;61;219;1616;167;201;0,92;26,49;26,28;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
29;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,425;Q2;55;54;102;2071;88;96;1,02;38,35;51,11;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
30;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,409;Q1;52;26;54;565;24;47;0,53;21,73;73,53;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
31;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,389;Q2;54;171;387;2561;184;286;0,38;14,98;84,21;19;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
32;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,368;Q2;108;36;97;1021;68;78;0,68;28,36;40,91;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
33;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,367;Q2;65;65;188;1402;177;163;0,78;21,57;36,55;14;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,350;-;49;27;66;643;35;63;0,39;23,81;75,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
35;16938;"Physiotherapy";journal;"00319406, 18731465";0,343;Q2;70;100;297;1842;132;192;0,45;18,42;52,80;0;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
36;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,336;Q2;65;29;82;754;54;82;0,63;26,00;80,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
37;29442;"Quest";journal;"15432750, 00336297";0,332;Q3;66;36;98;1110;60;98;0,54;30,83;25,49;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
38;26548;"Contemporary Hypnosis";journal;"09605290";0,325;Q1;26;21;59;553;26;58;0,29;26,33;20,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
39;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,311;Q2;51;40;133;675;80;131;0,58;16,88;21,28;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
40;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,290;Q3;41;12;48;383;23;45;0,47;31,92;87,88;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
41;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,287;Q2;55;17;42;775;20;35;0,50;45,59;29,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
42;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,279;Q2;163;80;659;2531;219;626;0,32;31,64;12,72;10;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
43;29735;"Foot";journal;"09582592, 15322963";0,275;Q2;44;48;151;953;32;141;0,24;19,85;14,04;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Medicine (miscellaneous) (Q2); Podiatry (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
44;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,264;Q2;38;25;85;1618;33;68;0,27;64,72;56,76;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
45;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,261;Q3;45;23;79;575;95;74;1,30;25,00;15,28;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
46;15538;"Journal of Human Movement Studies";journal;"03067297";0,241;Q2;28;56;106;854;24;106;0,19;15,25;23,47;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
47;19543;"Health Care for Women International";journal;"07399332, 10964665";0,240;Q2;60;53;161;1574;86;141;0,41;29,70;85,71;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
48;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,234;Q2;54;23;72;578;21;66;0,31;25,13;48,65;7;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
49;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,232;Q4;41;21;80;439;14;80;0,11;20,90;63,16;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); LPN and LVN (Q3); Speech and Hearing (Q4)";"Arts and Humanities; Health Professions; Medicine; Nursing"
50;21102;"Pharmaceutical Journal";journal;"00316873";0,232;-;28;901;1036;1740;114;480;0,11;1,93;47,02;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
51;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,214;Q4;27;12;26;254;7;26;0,27;21,17;66,67;2;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
52;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,210;Q3;31;71;321;891;47;259;0,16;12,55;75,41;2;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
53;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,210;Q3;47;19;48;525;10;48;0,09;27,63;14,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
54;56502;"Journal of Audiological Medicine";journal;"09637133";0,209;Q2;10;19;55;573;14;46;0,19;30,16;25,53;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q2); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology"
55;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,208;Q3;58;27;74;862;31;63;0,37;31,93;59,52;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
56;21993;"Assistive Technology";journal;"19493614, 10400435";0,203;Q3;50;14;56;366;23;51;0,41;26,14;36,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
57;145406;"Art Therapy";journal;"07421656";0,201;Q3;42;38;105;842;51;105;0,29;22,16;73,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
58;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,192;Q3;19;64;127;226;19;109;0,16;3,53;35,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
59;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,189;Q3;47;28;76;694;26;76;0,29;24,79;77,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
60;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,188;Q4;56;28;26;429;6;25;0,23;15,32;9,76;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q4)";"Economics, Econometrics and Finance; Health Professions"
61;12100156754;"Sport Management Review";journal;"14413523";0,188;Q4;78;10;24;547;5;24;0,25;54,70;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
62;17845;"Radiography";journal;"15322831, 10788174";0,184;-;38;42;126;799;25;96;0,21;19,02;23,40;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
63;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,183;Q3;28;24;32;619;13;32;0,41;25,79;57,14;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
64;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,174;Q3;26;44;141;627;30;112;0,21;14,25;41,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
65;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,173;Q3;55;177;615;700;113;521;0,20;3,95;21,23;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
66;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,164;Q4;42;22;29;500;5;29;0,20;22,73;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q3); Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
67;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,157;Q4;55;21;46;527;7;37;0,15;25,10;81,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q2); Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
68;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,153;Q3;12;40;103;1651;30;88;0,32;41,28;36,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Surgery (Q3)";"Health Professions; Medicine"
69;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,147;Q4;48;21;64;579;10;53;0,15;27,57;25,00;1;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
70;75220;"Therapeutic Communities";journal;"09641866";0,142;Q4;19;27;77;327;14;62;0,14;12,11;57,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
71;20500195133;"Clinical Pharmacist";journal;"17589061";0,127;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
72;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,125;Q3;23;24;59;423;6;53;0,13;17,63;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
73;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,123;Q4;15;12;38;327;2;38;0,04;27,25;44,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
74;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,120;Q4;25;19;55;726;6;55;0,03;38,21;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
75;21227;"Pharmacy in Practice";journal;"13581538";0,119;Q3;6;25;70;141;5;40;0,08;5,64;22,22;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,115;Q4;52;38;82;90;14;82;0,24;2,37;60,47;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q4); Health Information Management (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
77;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,107;Q4;26;39;1;0;0;1;0,00;0,00;34,38;1;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
78;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,106;Q4;24;43;175;344;4;155;0,03;8,00;54,84;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
79;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,102;Q4;64;16;13;276;0;13;0,00;17,25;22,22;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
80;4900152807;"British Journal of Chiropractic (United Kingdom)";journal;"14662108";0,101;Q2;4;6;18;141;0;18;0,00;23,50;50,00;0;0;United Kingdom;Western Europe;"College of Chiropractors";"1997-2002";"Chiropractics (Q2)";"Health Professions"
81;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,101;Q4;33;22;32;355;12;21;0,41;16,14;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
