Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21101160673;"Chinese Journal of Modern Applied Pharmacy";journal;"10077693";0,144;Q4;8;441;1383;12504;456;1382;0,33;28,35;China;Asiatic Region;"";"2019, 2021-2023";"Drug Discovery (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,770;Q2;21;29;119;1471;440;119;3,79;50,72;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,142;Q4;18;325;843;6188;377;843;0,44;19,04;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,144;Q4;22;196;932;5857;314;932;0,35;29,88;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;21101092871;"Drug Evaluation Research";journal;"16746376";0,138;Q4;7;168;1183;4998;245;1183;0,21;29,75;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,118;Q4;12;348;1196;6464;217;1196;0,20;18,57;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21101061446;"Drugs and Clinic";journal;"16745515";0,112;Q4;3;416;758;9558;85;758;0,11;22,98;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2021-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,138;Q4;16;15;246;393;78;246;0,28;26,20;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,108;Q4;7;183;529;5262;64;529;0,13;28,75;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;21101047912;"Forensic Science and Technology";journal;"10083650";0,203;Q4;4;32;330;657;62;330;0,18;20,53;China;Asiatic Region;"Editorial Office of Forensic Science and Technology";"2020-2023";"Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;21101018620;"Adverse Drug Reactions Journal";journal;"10085734";0,122;Q4;4;141;523;2626;54;517;0,10;18,62;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,114;Q4;13;95;312;3437;46;312;0,15;36,18;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
23;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,116;Q4;16;71;279;2686;46;279;0,17;37,83;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";0,126;Q4;10;0;168;0;45;168;0,00;0,00;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,106;Q4;5;0;332;0;27;332;0,10;0,00;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,104;Q4;7;0;357;0;18;357;0,05;0,00;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
27;58808;"Pharmaceutical Care and Research";journal;"16712838";0,106;Q4;9;0;162;0;13;154;0,11;0,00;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
