Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
270;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,140;Q4;14;11;42;405;16;42;0,45;36,82;42,86;0;9;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
269;23554;"Problemas del Desarrollo";journal;"03017036";0,142;Q4;11;24;91;936;39;91;0,47;39,00;25,53;0;17;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
268;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,143;Q4;11;6;67;313;16;65;0,11;52,17;11,11;0;6;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
267;21101128471;"Asian Development Policy Review";journal;"23138343, 25182544";0,146;Q4;5;17;57;587;37;57;0,88;34,53;48,15;0;15;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
266;21100984845;"Journal of School Administration Research and Development";journal;"24708496, 2470850X";0,146;Q4;5;11;50;427;31;46;0,45;38,82;56,00;0;3;United States;Northern America;"California State University Press";"2018-2023";"Development (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
265;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";0,146;Q4;7;19;80;843;31;80;0,30;44,37;53,33;0;13;South Africa;Africa;"Unisa Press";"2017-2023";"Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
264;16885;"African and Asian Studies";journal;"15692108, 15692094";0,147;Q4;21;23;55;970;21;54;0,26;42,17;40,63;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
263;21100891788;"African Renaissance";journal;"25165305, 17442532";0,147;Q4;8;56;184;2203;71;171;0,43;39,34;15,15;0;38;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
262;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";0,151;Q4;4;28;50;1641;26;50;0,38;58,61;50,00;0;19;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
261;15493;"Finance and Development";journal;"01451707, 15645142";0,153;Q4;37;66;185;67;81;59;0,25;1,02;27,27;0;11;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
260;15158;"Inner Asia";journal;"22105018, 14648172";0,154;Q4;21;21;44;628;22;38;0,19;29,90;33,33;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
259;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,155;Q4;9;14;64;591;28;54;0,32;42,21;46,67;0;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
258;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,155;Q4;8;22;70;1343;25;70;0,24;61,05;53,49;0;18;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
257;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,155;Q4;14;27;228;1461;91;228;0,36;54,11;35,21;0;16;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q4); Ecology (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
256;144824;"Standort";journal;"01743635";0,155;Q4;7;53;78;898;23;64;0,28;16,94;39,02;1;25;Germany;Western Europe;"Springer Verlag";"2005-2023";"Urban Studies (Q3); Development (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
255;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,156;Q4;21;52;127;1247;37;126;0,19;23,98;66,04;0;12;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
254;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,158;Q4;16;55;331;1898;126;327;0,37;34,51;37,10;0;30;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
253;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";0,158;Q4;10;14;31;1152;20;31;0,38;82,29;33,33;0;12;Italy;Western Europe;"Firenze University Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
252;21100814517;"Space and Culture, India";journal;"20528396";0,160;Q4;15;29;149;1134;66;134;0,34;39,10;52,94;0;22;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
251;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,161;Q4;14;13;49;762;27;44;0,38;58,62;57,14;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
250;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,163;Q4;7;25;54;1124;13;50;0,09;44,96;24,00;0;17;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
249;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,164;Q4;14;8;41;401;13;37;0,33;50,13;57,89;0;5;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
248;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,165;Q4;4;21;91;766;44;90;0,42;36,48;41,67;0;14;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
247;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";0,169;Q4;4;18;54;915;29;49;0,55;50,83;29,41;0;7;South Africa;Africa;"University of the Western Cape";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
246;21101113609;"Asian Journal of Economic Modelling";journal;"23123656";0,169;Q4;5;10;54;579;41;54;0,91;57,90;28,57;0;8;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
245;21100933895;"Resource Recovery and Reuse";book series;"24780510, 24780529";0,169;Q4;3;2;5;65;5;5;0,33;32,50;50,00;1;1;Sri Lanka;Asiatic Region;"International Water Management Institute";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
244;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,171;Q4;26;13;85;423;33;85;0,36;32,54;30,43;0;11;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
243;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,171;Q4;8;33;113;1263;52;104;0,37;38,27;53,57;0;22;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
242;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";0,172;Q4;4;52;211;721;35;127;0,13;13,87;42,22;0;10;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
241;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,173;Q4;10;28;153;586;89;153;0,41;20,93;41,51;0;15;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
240;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,173;Q4;24;15;33;760;27;32;0,71;50,67;30,00;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
239;21100875677;"Modern Africa";journal;"25707558, 23363274";0,175;Q4;4;7;29;393;22;28;0,45;56,14;28,57;0;4;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
238;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,177;Q4;15;22;71;1286;27;67;0,36;58,45;48,57;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
237;21101068178;"Journal of Global Business and Trade";journal;"24704733, 19465130";0,177;Q4;4;46;57;2287;77;57;1,58;49,72;34,74;0;25;United States;Northern America;"International Academy of Global Business and Trade";"2019-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
236;21100931378;"Southeast Asian Journal of Economics";journal;"22868984, 24655120";0,177;Q4;3;15;46;704;25;46;0,50;46,93;48,28;0;11;Thailand;Asiatic Region;"Chulalognkorn University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
235;21100788974;"Africa Review";journal;"09744061, 09744053";0,179;Q4;13;11;58;856;57;58;0,77;77,82;40,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
234;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,179;Q4;10;15;56;1143;33;54;0,58;76,20;11,11;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
233;21101085290;"International Journal of Applied Economics, Finance and Accounting";journal;"2577767X";0,183;Q4;5;95;83;4375;107;83;1,63;46,05;36,61;0;50;United States;Northern America;"Online Academic Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
232;21100815304;"African Journal of Food, Agriculture, Nutrition and Development";journal;"16845358, 16845374";0,184;Q4;18;146;362;4844;227;362;0,56;33,18;35,53;0;112;Kenya;Africa;"African Scholarly Science Communications Trust (ASSCAT)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
231;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,185;Q4;11;81;605;2274;316;592;0,56;28,07;41,73;0;37;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q4); Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
230;21101068962;"Journal of Social Economics Research";journal;"23126264, 23126329";0,188;Q4;5;17;41;853;49;41;1,52;50,18;35,42;0;11;United States;Northern America;"Conscientia Beam";"2019-2023";"Development (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
229;21101061050;"Europa XXI";journal;"14297132, 23008547";0,189;Q4;6;7;43;275;26;40;0,39;39,29;31,58;0;5;Poland;Eastern Europe;"Insitute of Geography and Spatial Organization Polish Academy of Sciences";"2019-2023";"Political Science and International Relations (Q3); Urban Studies (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
228;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,190;Q4;12;18;49;949;29;48;0,46;52,72;27,78;0;7;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
227;7700153202;"Investigaciones Regionales";journal;"16957253";0,192;Q3;21;21;66;1029;67;65;0,79;49,00;38,00;0;13;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
226;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";0,192;Q3;5;16;49;896;44;49;0,70;56,00;47,83;0;5;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Development (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
225;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";0,192;Q3;5;33;64;1203;22;61;0,36;36,45;48,10;0;26;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development (Q3); Social Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
224;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,192;Q4;10;19;83;1190;57;80;0,63;62,63;33,33;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Demography (Q3); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
223;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,192;Q4;25;113;348;3711;311;346;0,92;32,84;49,13;0;75;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Geography, Planning and Development (Q3); Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
222;25354;"Canadian Journal of African Studies";journal;"00083968";0,193;Q3;15;38;92;2415;107;85;0,82;63,55;39,13;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
221;21100886400;"Education and Self Development";journal;"19917740";0,195;Q3;7;54;189;1585;137;175;0,63;29,35;76,12;0;25;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Development (Q3); Political Science and International Relations (Q3); Education (Q4)";"Social Sciences"
220;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,195;Q3;15;23;95;45;47;68;0,39;1,96;57,58;0;7;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
