Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100904228;"PHOTOPTICS 2019 - Proceedings of the 7th International Conference on Photonics, Optics and Laser Technology";conference and proceedings;"-";0,137;-;4;0;32;0;11;30;0,34;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
23;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,136;-;23;690;2444;11295;650;2279;0,22;16,37;27,74;0;33;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
24;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,132;-;22;50;327;956;63;219;0,23;19,12;20,63;0;1;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics; Computer Science Applications; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
25;21100880162;"European Society for Precision Engineering and Nanotechnology, Conference Proceedings - 18th International Conference and Exhibition, EUSPEN 2018";conference and proceedings;"-";0,132;-;6;0;234;0;49;232;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
26;21100825145;"IOMAC 2017 - 7th International Operational Modal Analysis Conference";conference and proceedings;"-";0,132;-;5;0;56;0;15;54;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Instrumentation; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
27;21100934200;"46th EPS Conference on Plasma Physics, EPS 2019";conference and proceedings;"-";0,131;-;3;0;243;0;18;242;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
28;21100924814;"European Society for Precision Engineering and Nanotechnology, Conference Proceedings - 19th International Conference and Exhibition, EUSPEN 2019";conference and proceedings;"-";0,129;-;4;0;179;0;26;177;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
29;21100926587;"9th International Workshop on Chiral Dynamics, CD 2018";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
30;21100887607;"45th EPS Conference on Plasma Physics, EPS 2018";conference and proceedings;"-";0,123;-;3;0;295;0;17;293;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
31;21100881730;"44th EPS Conference on Plasma Physics, EPS 2017";conference and proceedings;"-";0,120;-;4;0;325;0;15;324;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
32;21100885803;"Proceedings Euro PM 2017: International Powder Metallurgy Congress and Exhibition";conference and proceedings;"-";0,119;-;6;0;176;0;67;175;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
33;21100920015;"44th European Rotorcraft Forum 2018, ERF 2018";conference and proceedings;"-";0,117;-;7;0;125;0;50;123;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
34;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,115;-;9;0;174;0;9;162;0,08;0,00;0,00;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
35;21100941602;"INTER-NOISE 2019 MADRID - 48th International Congress and Exhibition on Noise Control Engineering";conference and proceedings;"-";0,115;-;8;0;731;0;168;729;0,23;0,00;0,00;0;0;Spain;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
36;21100891816;"25th International Congress on Sound and Vibration 2018, ICSV 2018: Hiroshima Calling";conference and proceedings;"-";0,114;-;5;0;271;0;27;268;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
37;21100923618;"6th International Workshop on New Worlds in Astroparticle Physics, NWAP 2007";conference and proceedings;"-";0,112;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
38;21100849702;"Proceedings of the 17th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2017";conference and proceedings;"-";0,109;-;5;0;227;0;27;225;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
39;21100821146;"20th International Conference on Hydrotransport";conference and proceedings;"-";0,106;-;2;0;35;0;3;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
40;21100932702;"WSA 2016 - 20th International ITG Workshop on Smart Antennas";conference and proceedings;"-";0,106;-;3;0;87;0;19;85;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
41;21100932717;"18th International OFDM Workshop 2014, InOWo 2014";conference and proceedings;"-";0,103;-;1;0;29;0;4;28;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Nuclear and High Energy Physics";"Engineering; Physics and Astronomy"
42;21100820867;"POF 2016 - 25th International Conference on Plastic Optical Fibres, Conference Proceedings";conference and proceedings;"-";0,102;-;3;0;67;0;3;66;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
43;21100923612;"12th International Workshop on High-pT Physics in the RHIC/LHC Era, HPT 2017";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
44;21100911927;"Proceedings - 43rd Rencontres de Moriond on Cosmology";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
45;21100934214;"Proceedings of the 15th International Conference on Nuclear Reaction Mechanisms, NRM 2018";conference and proceedings;"-";0,101;-;2;0;35;0;0;34;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
46;21100905927;"16th International Conference on Microwave and High Frequency Heating, AMPERE 2017";conference and proceedings;"-";0,100;-;1;0;45;0;0;44;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
47;21100820723;"9th International Workshop on Precipitation in Urban Areas: Urban Challenges in Rainfall Analysis, UrbanRain 2012";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Environmental Engineering; Instrumentation";"Environmental Science; Physics and Astronomy"
48;21100500280;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;113;0;1;111;0,01;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Energy (miscellaneous); Instrumentation; Signal Processing";"Computer Science; Energy; Physics and Astronomy"
49;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;127;288;2522;286;285;1,01;19,86;21,05;0;8;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
