Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,532;Q2;28;35;57;1104;186;57;2,98;31,54;46,15;6;5;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
43;21101046171;"Agraris";journal;"25279238, 2407814X";;-;6;15;0;388;0;0;0,00;25,87;38,10;0;7;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
42;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;21;74;603;6;74;0,00;28,71;34,29;0;11;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
41;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;16;18;550;1;18;0,06;34,38;43,75;0;5;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
40;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;16;0;406;0;0;0,00;25,38;46,15;0;2;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
39;21101038528;"Automotive Experiences";journal;"26156636, 26156202";;-;12;15;14;241;5;14;0,36;16,07;23,08;3;8;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2018-2023";"Automotive Engineering; Fuel Technology; Transportation";"Energy; Engineering; Social Sciences"
38;21101100275;"Bestuur";journal;"27224708, 23023783";;-;9;13;0;187;0;0;0,00;14,38;54,55;1;7;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law; Management, Monitoring, Policy and Law; Public Administration; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
37;21101173093;"Biosaintifika";journal;"23387610, 2085191X";;-;8;52;94;1555;41;94;0,44;29,90;53,47;0;24;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Education";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
36;21101060915;"Constitutional Review";journal;"25483870, 24600016";;-;6;12;36;489;19;36;0,71;40,75;40,00;3;9;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law";"Social Sciences"
35;21101056563;"Geoplanning";journal;"23556544";;-;4;12;0;307;0;0;0,00;25,58;44,44;0;7;Indonesia;Asiatic Region;"Diponegoro University";"2019-2022";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";;-;4;22;0;379;0;0;0,00;17,23;30,43;0;3;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Education; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
33;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";;-;5;25;57;539;6;57;0,11;21,56;24,24;0;16;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law";"Social Sciences"
32;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";;-;6;12;0;346;0;0;0,00;28,83;25,00;0;3;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
31;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;17;0;750;0;0;0,00;44,12;33,33;0;6;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
30;21101093539;"Indonesian Journal of International Law";journal;"23565527, 16935594";;-;3;23;0;857;0;0;0,00;37,26;16,00;0;14;Indonesia;Asiatic Region;"Center for International Law Studies, Faculty of Law, Universitas Indonesia";"2019-2023";"Law";"Social Sciences"
29;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;24;0;583;0;0;0,00;24,29;73,68;1;13;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
28;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;23;0;481;0;0;0,00;20,91;47,50;0;7;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
27;21101028070;"Interiority";journal;"26153386, 26146584";;-;6;14;14;384;8;12;0,57;27,43;62,50;0;1;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
26;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";;-;21;92;0;3244;0;0;0,00;35,26;45,88;4;28;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education";"Social Sciences"
25;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;21;30;602;11;30;0,37;28,67;47,22;1;4;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";;-;10;61;0;1903;0;0;0,00;31,20;50,00;1;27;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
23;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";;-;6;13;0;374;0;0;0,00;28,77;35,29;1;9;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
22;21100979353;"Journal of Degraded and Mining Lands Management";journal;"25022458, 2339076X";;-;10;46;0;1460;0;0;0,00;31,74;33,68;1;24;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution";"Environmental Science; Social Sciences"
21;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";;-;7;18;39;551;10;34;0,31;30,61;30,43;0;10;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law";"Social Sciences"
20;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";;-;4;16;0;361;0;0;0,00;22,56;46,15;0;5;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Archeology (arts and humanities); Architecture; Building and Construction; History and Philosophy of Science; Religious Studies; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
19;21101075355;"Journal of Southeast Asian Human Rights";journal;"25992147";;-;4;17;0;722;0;0;0,00;42,47;68,42;1;14;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
18;21101138552;"Juris: Jurnal Ilmiah Syariah";journal;"25802763, 14126109";;-;7;17;0;356;0;0;0,00;20,94;35,00;1;4;Indonesia;Asiatic Region;"Institut Agama Islam Negeri Batusangkar";"2019-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
17;21101167593;"Jurnal Hukum Novelty";journal;"14126834, 25500090";;-;2;16;0;366;0;0;0,00;22,88;45,45;0;9;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2019-2023";"Law";"Social Sciences"
16;21101169874;"Jurnal Hukum Unissula";journal;"14122723, 27236668";;-;3;10;0;242;0;0;0,00;24,20;42,86;1;3;Indonesia;Asiatic Region;"Islamic University of Sultan Agung Faculty of Law";"2019-2023";"Law; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
15;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;15;0;351;0;0;0,00;23,40;31,25;0;3;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
14;21101176849;"Jurnal Ilmiah Peuradeun";journal;"23388617, 24432067";;-;6;36;0;1034;0;0;0,00;28,72;42,31;0;14;Indonesia;Asiatic Region;"SCAD Independent";"2020-2023";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
13;21101017895;"Jurnal Ilmu Sosial dan Ilmu Politik";journal;"14104946, 25027883";;-;5;18;0;687;0;0;0,00;38,17;50,00;0;12;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Social and Political Sciences";"2019-2023";"Sociology and Political Science";"Social Sciences"
12;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";;-;4;18;0;692;0;0;0,00;38,44;29,17;0;3;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Education; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
11;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";;-;3;14;0;300;0;0;0,00;21,43;50,00;0;2;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology; Developmental and Educational Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
10;21101146387;"Law Reform: Jurnal Pembaharuan Hukum";journal;"25808508, 18584810";;-;5;20;0;559;0;0;0,00;27,95;33,33;0;9;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Law";"Social Sciences"
9;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";;-;5;20;0;389;0;0;0,00;19,45;37,50;0;9;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
8;21101152866;"Lentera Hukum";journal;"23554673, 26213710";;-;4;31;0;654;0;0;0,00;21,10;38,46;1;9;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
7;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;20;32;291;0;29;0,00;14,55;41,67;1;13;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
6;21101088438;"Padjadjaran Jurnal Ilmu Hukum";journal;"24601543, 24429325";;-;3;30;0;1169;0;0;0,00;38,97;37,84;0;25;Indonesia;Asiatic Region;"Padjadjaran University";"2019-2023";"Law";"Social Sciences"
5;21101045325;"Samarah";journal;"25493167, 25493132";;-;8;24;45;663;2;45;0,04;27,63;40,00;0;3;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
4;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";;-;6;19;31;362;11;31;0,35;19,05;44,44;0;8;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
3;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";;-;11;29;0;771;0;0;0,00;26,59;57,41;1;11;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;18;0;615;0;0;0,00;34,17;6,67;0;1;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";;-;5;16;0;334;0;0;0,00;20,88;33,33;0;4;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
