Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;25744;"Order";journal;"15729273, 01678094";0,409;Q3;27;65;102;1355;59;102;0,57;20,85;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
79;21100817119;"Research in Number Theory";journal;"23639555";0,595;Q2;10;81;210;1962;125;210;0,57;24,22;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Algebra and Number Theory (Q2)";"Mathematics"
78;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,469;Q2;35;43;162;903;110;162;0,58;21,00;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
77;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";0,214;Q4;5;15;50;248;31;50;0,59;16,53;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
76;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,554;Q2;31;54;214;1179;143;214;0,61;21,83;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
75;28474;"Fundamenta Informaticae";journal;"01692968";0,319;Q3;72;23;236;922;193;214;0,63;40,09;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
74;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,415;Q3;23;9;43;160;23;43;0,63;17,78;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
73;19700176017;"Operators and Matrices";journal;"18463886";0,347;Q3;22;60;243;1207;153;238;0,64;20,12;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
72;21101019621;"Cubo";journal;"07167776, 07190646";0,206;Q4;6;20;83;394;57;83;0,65;19,70;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Logic (Q4)";"Mathematics"
71;21101041404;"Journal of Analysis";journal;"09713611, 23672501";0,271;Q4;13;60;362;1622;250;360;0,66;27,03;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
70;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,318;Q3;8;30;93;476;57;92;0,68;15,87;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q3)";"Mathematics"
69;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";0,233;Q4;2;16;27;233;16;27;0,68;14,56;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Mathematics"
68;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,368;Q3;22;93;163;1525;109;161;0,69;16,40;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
67;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,780;Q1;50;174;708;4092;488;704;0,69;23,52;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
66;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,502;Q2;30;507;753;10788;554;752;0,70;21,28;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
65;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,656;Q2;13;18;72;446;48;72;0,70;24,78;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
64;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,249;Q4;24;93;266;2226;186;266;0,70;23,94;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
63;25800;"Communications in Algebra";journal;"00927872, 15324125";0,619;Q2;68;433;1177;8811;936;1177;0,72;20,35;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
62;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,288;Q4;36;113;442;3167;357;442;0,72;28,03;Turkey;Middle East;"Hacettepe University";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3); Algebra and Number Theory (Q4)";"Mathematics"
61;21100935006;"Journal of Combinatorial Algebra";journal;"24156310, 24156302";0,450;Q2;7;10;32;257;22;32;0,73;25,70;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2018-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
60;19500157817;"Mathematical Communications";journal;"13310623";0,236;Q4;24;20;60;375;39;60;0,73;18,75;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
59;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,802;Q1;25;43;119;1428;111;119;0,75;33,21;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
58;26468;"Semigroup Forum";journal;"00371912, 14322137";0,735;Q1;39;75;275;1672;220;271;0,78;22,29;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q1)";"Mathematics"
57;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,366;Q3;12;21;59;490;32;57;0,79;23,33;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q3)";"Mathematics"
56;21100875757;"Advances in Operator Theory";journal;"2538225X";0,440;Q3;16;72;220;1742;185;220;0,80;24,19;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
55;23199;"Annales de l'Institut Fourier";journal;"03730956";1,261;Q1;55;58;192;1698;187;192;0,80;29,28;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
54;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";1,136;Q1;8;33;64;924;54;64;0,81;28,00;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
53;21101056014;"Topological Algebra and its Applications";journal;"22993231";0,337;Q3;7;17;39;480;30;39;0,81;28,24;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
52;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,637;Q2;20;41;130;896;115;130;0,82;21,85;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
51;21100794599;"Special Matrices";journal;"23007451";0,404;Q3;12;23;73;427;52;73;0,82;18,57;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
50;23965;"Journal of Operator Theory";journal;"03794024";0,545;Q2;41;42;121;1230;96;121;0,83;29,29;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
49;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,522;Q2;65;79;230;2552;210;224;0,83;32,30;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
48;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,469;Q2;42;94;135;2357;156;135;0,84;25,07;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
47;21101166844;"Journal of Software for Algebra and Geometry";journal;"19487916";0,415;Q3;5;5;26;62;22;26;0,85;12,40;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Mathematics"
46;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,712;Q1;41;195;455;4053;388;455;0,85;20,78;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q1)";"Mathematics"
45;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,412;Q3;48;116;356;3488;456;356;0,86;30,07;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
44;21101041550;"New Zealand Journal of Mathematics";journal;"11794984";0,367;Q3;4;9;59;189;45;59;0,87;21,00;New Zealand;Pacific Region;"New Zealand Mathematical Society and Department of Mathematics, University of Auckland";"2019-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
43;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,654;Q2;51;31;156;885;148;156;0,89;28,55;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
42;23968;"Journal of Pure and Applied Algebra";journal;"00224049";0,897;Q1;67;194;771;4847;713;770;0,89;24,98;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
41;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,759;Q1;45;120;284;2676;252;283;0,90;22,30;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
40;21100867476;"Discrete Analysis";journal;"23973129";1,062;Q1;13;17;66;514;62;66;0,91;30,24;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
39;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";0,969;Q1;24;26;48;781;43;48;0,91;30,04;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
38;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,023;Q1;83;483;1456;12467;1390;1450;0,92;25,81;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
37;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,308;Q3;13;32;127;810;111;127;0,92;25,31;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
36;19700175257;"Algebra and Number Theory";journal;"19370652";1,353;Q1;33;61;217;2139;231;216;0,94;35,07;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
35;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,357;Q3;24;118;224;2379;240;224;0,96;20,16;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
34;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,593;Q2;20;26;107;815;101;106;0,96;31,35;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
33;21100823806;"Series on Concrete and Applicable Mathematics";book series;"17931142";;-;1;1;2;36;2;0;1,00;36,00;Singapore;Asiatic Region;"World Scientific";"2017, 2022-2023";"Algebra and Number Theory; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Management Science and Operations Research; Mathematical Physics; Modeling and Simulation; Statistics and Probability";"Decision Sciences; Mathematics"
32;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,436;Q3;11;195;361;3775;369;360;1,09;19,36;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3); Theoretical Computer Science (Q3)";"Mathematics"
31;24476;"Linear and Multilinear Algebra";journal;"03081087";0,654;Q2;47;273;865;5764;1031;864;1,10;21,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
30;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";1,483;Q1;20;25;71;1019;88;71;1,11;40,76;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
29;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,627;Q2;26;80;218;2360;240;218;1,13;29,50;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
28;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,463;Q2;27;89;128;2539;133;126;1,15;28,53;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Computer Networks and Communications (Q3)";"Computer Science; Mathematics"
27;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";0,347;Q3;10;47;219;1605;249;219;1,16;34,15;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
