Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,234;Q3;38;37;97;1076;44;94;0,48;29,08;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
12;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,221;Q3;23;36;99;812;39;97;0,42;22,56;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
13;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,214;Q3;53;68;275;1937;168;275;0,55;28,49;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,194;Q3;44;44;101;1209;62;101;0,63;27,48;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
15;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,169;Q3;32;98;221;2190;95;209;0,39;22,35;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
16;20000195094;"Cell Journal";journal;"22285806, 22285814";0,168;-;40;42;140;1269;50;140;0,34;30,21;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,165;Q3;27;78;240;2323;81;240;0,26;29,78;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,160;Q3;28;39;29;1153;4;27;0,14;29,56;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
19;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,149;Q3;12;16;38;539;11;38;0,29;33,69;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
20;19600166219;"Koomesh";journal;"16087046";0,147;Q3;17;62;138;1624;17;138;0,10;26,19;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,145;Q4;13;34;51;800;7;48;0,13;23,53;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
22;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,144;Q3;35;170;294;2759;107;293;0,32;16,23;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,143;Q4;29;18;33;394;11;33;0,33;21,89;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,142;Q3;54;254;182;6431;105;167;0,62;25,32;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";0,140;Q4;11;15;74;311;6;74;0,08;20,73;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
26;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,133;Q3;12;32;43;721;6;43;0,14;22,53;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,131;Q4;40;60;160;1210;46;152;0,33;20,17;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,131;Q4;26;35;63;1031;16;61;0,33;29,46;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
29;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,129;Q4;20;29;70;732;9;70;0,13;25,24;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
30;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,127;Q4;40;59;84;1342;11;72;0,11;22,75;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q4)";"Medicine"
31;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,125;Q4;32;34;32;978;16;23;0,50;28,76;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,125;Q4;18;72;79;1887;4;79;0,05;26,21;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,122;Q4;35;38;26;1178;13;25;0,50;31,00;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
34;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,121;Q4;29;53;150;1065;17;131;0,09;20,09;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
35;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,120;Q4;16;70;149;2098;29;149;0,20;29,97;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
36;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,120;Q4;26;83;72;1990;6;72;0,08;23,98;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,120;Q4;16;120;457;2435;46;457;0,10;20,29;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,118;Q4;14;269;208;6101;13;208;0,06;22,68;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;19700174982;"Tanaffos";journal;"17350344";0,118;Q3;21;47;155;961;24;145;0,11;20,45;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
40;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,116;Q3;22;50;93;1145;26;84;0,28;22,90;Iran;Middle East;"Brieflands";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,111;Q4;23;32;64;746;3;64;0,05;23,31;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q4); Oncology (Q4); Transplantation (Q4)";"Medicine"
42;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,111;Q4;22;29;46;637;3;46;0,07;21,97;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
43;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,111;Q4;18;39;120;829;15;106;0,07;21,26;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
44;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,111;Q4;13;55;65;1477;4;65;0,06;26,85;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,105;Q4;33;37;36;862;1;36;0,03;23,30;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q4)";"Medicine"
46;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,103;Q4;32;33;8;769;1;7;0,13;23,30;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q4); Dermatology (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Urology (Q4)";"Dentistry; Medicine"
47;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,102;Q4;36;34;33;896;3;33;0,09;26,35;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
48;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,101;Q4;15;26;32;703;1;32;0,03;27,04;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
49;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,101;Q4;5;3;51;51;1;46;0,02;17,00;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
50;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
51;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";;-;27;32;0;772;0;0;0,00;24,13;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
52;21100238633;"BioImpacts";journal;"22285652, 22285660";;-;47;35;0;1052;0;0;0,00;30,06;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";;-;35;40;0;1151;0;0;0,00;28,78;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology; Hepatology";"Medicine"
54;21100197167;"Govaresh";journal;"15607186, 2008756X";;-;10;43;0;1354;0;0;0,00;31,49;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology; Hepatology";"Medicine"
55;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";;-;15;4;0;43;0;0;0,00;10,75;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine";"Medicine"
56;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";;-;15;36;0;855;0;0;0,00;23,75;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health";"Medicine"
57;21100218039;"Iranian Heart Journal";journal;"17357306";;-;6;34;0;520;0;0;0,00;15,29;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
58;21100199726;"Iranian Journal of Dermatology";journal;"27170721";;-;12;32;0;471;0;0;0,00;14,72;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology";"Medicine"
59;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";;-;13;46;0;669;0;0;0,00;14,54;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
60;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";;-;20;32;0;567;0;0;0,00;17,72;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology";"Medicine"
61;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";;-;20;45;0;706;0;0;0,00;15,69;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine";"Medicine"
62;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";;-;29;30;0;840;0;0;0,00;28,00;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health";"Medicine"
63;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;48;40;1093;1;40;0,03;22,77;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
64;21100197923;"Journal of Military Medicine";journal;"17351537";;-;18;30;0;883;0;0;0,00;29,43;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health";"Medicine"
65;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";;-;32;36;0;1161;0;0;0,00;32,25;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine";"Medicine"
66;21100197524;"Trauma Monthly";journal;"22517472, 22517464";;-;23;45;0;1058;0;0;0,00;23,51;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous)";"Medicine"
