Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
47;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";0,214;Q3;7;12;88;573;56;87;0,43;47,75;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education (Q3)";"Social Sciences"
48;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,184;Q3;12;11;26;702;20;26;0,53;63,82;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
49;21100828738;"Critical Housing Analysis";journal;"23362839";0,548;Q1;14;11;49;308;98;48;1,13;28,00;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
50;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,140;Q4;7;11;68;496;33;63;0,46;45,09;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
51;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,137;Q3;2;11;38;393;4;37;0,13;35,73;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
52;21100394259;"Stred";journal;"18039243";0,127;Q4;2;11;38;29;4;27;0,11;2,64;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
53;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,209;Q3;7;10;32;488;16;31;0,60;48,80;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q3)";"Social Sciences"
54;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;10;34;228;1;34;0,04;22,80;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
55;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,138;Q3;12;10;78;392;11;78;0,12;39,20;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;20259;"Casopis Matice Moravske";journal;"0323052X";0,101;Q4;2;10;46;1081;2;40;0,06;108,10;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;10;22;371;3;21;0,07;37,10;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,238;Q2;7;10;34;671;23;34;0,71;67,10;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Law (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
59;5700168238;"Politologicky Casopis";journal;"12113247";0,322;Q2;10;10;50;761;65;49;0,83;76,10;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;21000;"Slovansky prehled";journal;"00376922";0,101;Q4;1;10;47;0;1;43;0,04;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
61;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,113;Q4;6;10;37;372;2;32;0,00;37,20;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
62;21101045764;"European Studies: The Review of European Law, Economics and Politics";journal;"24646695, 18058809";0,151;Q3;2;9;54;398;15;54;0,37;44,22;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
63;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,241;Q2;9;9;60;552;29;56;0,35;61,33;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
64;5800208054;"Linguistica Pragensia";journal;"08628432";0,124;Q3;6;9;34;322;4;34;0,17;35,78;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q3)";"Social Sciences"
65;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";0,111;Q4;1;8;47;283;4;47;0,14;35,38;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;8;39;163;10;39;0,31;20,38;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
67;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,185;Q3;6;8;49;438;26;45;0,61;54,75;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q3)";"Social Sciences"
68;21100455214;"Caritas et Veritas";journal;"18050948";0,121;Q4;3;7;86;447;4;81;0,07;63,86;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;6000170488;"Judaica Bohemiae";journal;"00225738";0,156;Q2;4;7;28;104;6;19;0,20;14,86;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
70;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";0,102;Q4;1;7;22;289;1;16;0,07;41,29;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
71;5800222005;"Listy Filologicke";journal;"00244457";0,123;Q3;5;7;43;468;8;40;0,11;66,86;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;21100875677;"Modern Africa";journal;"25707558, 23363274";0,175;Q2;4;7;29;393;22;28;0,45;56,14;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
73;21100264880;"Orbis Scholae";journal;"18024637";0,194;Q4;11;7;48;379;32;41;0,26;54,14;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
74;19700167012;"Pamatky Archeologicke";journal;"00310506";0,735;Q1;11;6;20;874;24;20;1,13;145,67;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
75;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";0,115;Q3;1;5;18;283;2;14;0,11;56,60;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;21100981177;"Silva Gabreta";journal;"12117420";0,274;Q3;3;5;17;283;13;17;0,60;56,60;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Forestry (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
77;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,144;Q4;9;5;54;249;17;50;0,17;49,80;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
78;21101038820;"Medialni Studia";journal;"18019978, 24644846";0,113;Q4;2;4;41;165;8;37;0,24;41,25;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"2019-2023";"Communication (Q4)";"Social Sciences"
79;21101021070;"Staleta Praha";journal;"02316056";0,101;Q4;2;4;38;401;2;34;0,04;100,25;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
80;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q4;3;0;11;0;1;11;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
81;58823;"Byzantinoslavica";journal;"00077712";0,103;Q4;7;0;13;0;2;12;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;21101041549;"Contradictions";journal;"25707485";0,104;Q4;2;0;57;0;2;42;0,05;0,00;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;17700154904;"Eirene";journal;"00461628";0,101;Q4;5;0;39;0;0;39;0,00;0,00;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,248;Q3;10;0;36;0;40;35;0,75;0,00;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q3); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
85;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q4;2;0;33;0;1;29;0,05;0,00;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
86;19700167103;"Slavia";journal;"00376736";0,123;Q3;4;0;107;0;8;89;0,06;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
