Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
39;12582;"Kerntechnik";journal;"21958580, 09323902";0,285;Q3;20;46;147;591;40;141;0,28;12,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
40;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,281;Q3;34;62;101;1279;60;98;0,66;20,63;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
41;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,268;Q3;34;112;264;2104;130;259;0,48;18,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
42;12701;"Nukleonika";journal;"15085791, 00295922";0,265;Q4;26;64;208;1050;79;208;0,32;16,41;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Waste Management and Disposal (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
43;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,228;Q4;28;95;294;1447;95;293;0,35;15,23;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,211;Q4;26;68;119;915;26;119;0,22;13,46;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
45;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,162;Q4;32;69;211;1073;46;210;0,25;15,55;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
46;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,154;Q4;25;121;151;1547;29;151;0,19;12,79;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
47;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,150;Q4;9;48;142;607;10;142;0,06;12,65;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
48;145710;"Fizicheskaya Mezomekhanika";journal;"1683805X";0,143;Q4;9;0;66;0;28;66;0,00;0,00;Russian Federation;Eastern Europe;"Publishing House of the Russian Academy of Science";"2005";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
49;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,138;Q4;17;0;882;0;153;880;0,18;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
50;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,118;Q4;15;202;628;2190;80;628;0,13;10,84;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
51;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,108;Q4;9;78;184;800;12;184;0,06;10,26;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
52;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,107;Q4;11;319;769;1895;47;769;0,06;5,94;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
53;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";0,101;Q4;0;2;26;0;0;14;0,00;0,00;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
54;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;1;112;0;0;111;0,00;0,00;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
55;15600154712;"Chinese Physics C";journal;"16741137";;-;50;206;0;3949;0;0;0,00;19,17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics; Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
56;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;26;74;116;39;46;0,48;4,46;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
57;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";;-;10;48;0;660;0;0;0,00;13,75;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
58;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";;-;16;1;3;20;0;2;0,00;20,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
59;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";;-;18;313;0;3110;0;0;0,00;9,94;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous); Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation";"Energy; Materials Science; Physics and Astronomy"
60;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";;-;27;17;90;308;20;83;0,28;18,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
