Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,120;Q4;16;0;80;0;15;79;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4); Psychology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
56;18749;"Acta Cientifica Venezolana";journal;"00015504";0,121;Q3;15;26;119;799;23;115;0,16;30,73;50,65;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
55;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,122;Q4;25;15;42;631;17;42;0,32;42,07;40,91;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
54;95339;"Oceanides";journal;"15608433";0,125;Q4;13;0;6;0;1;6;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
53;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,130;Q4;35;21;58;535;7;58;0,11;25,48;21,05;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;21501;"Etologia";journal;"11303204";0,132;Q4;14;0;8;0;1;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,134;Q4;32;0;44;0;20;44;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
50;13018;"Pirineos";journal;"19884281, 03732568";0,134;Q4;15;7;30;197;3;30;0,00;28,14;20,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,137;Q4;36;0;10;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
48;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,140;Q4;35;21;58;668;17;58;0,11;31,81;47,27;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;145503;"Agrociencia";journal;"14053195, 25219766";0,141;Q4;28;70;156;1541;20;156;0,08;22,01;21,63;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,149;Q3;27;57;99;1683;10;99;0,10;29,53;51,41;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,150;Q4;12;14;46;339;10;46;0,16;24,21;51,61;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
44;12147;"Lundiana";journal;"16766180";0,150;Q4;21;37;43;867;8;43;0,19;23,43;18,92;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;73135;"Ciencia del Suelo";journal;"03263169";0,160;Q4;20;23;47;626;9;47;0,16;27,22;56,06;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
42;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,164;Q4;17;12;49;440;7;49;0,20;36,67;28,57;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;16000154716;"Archaeofauna";journal;"11326891";0,165;Q4;21;18;42;819;5;41;0,03;45,50;35,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
40;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,165;Q4;19;70;349;999;22;342;0,08;14,27;31,90;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
39;83082;"Historia Agraria";journal;"11391472";0,170;Q3;20;17;56;897;12;56;0,14;52,76;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
38;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,177;Q3;62;86;289;62;103;289;0,29;0,72;34,76;3;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
37;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,180;-;15;73;211;1896;22;193;0,09;25,97;39,44;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
36;26806;"Ciencias Marinas";journal;"01853880";0,187;Q4;35;63;137;1793;39;136;0,30;28,46;32,60;8;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
35;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,190;Q3;26;53;75;1211;17;71;0,20;22,85;31,19;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
34;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,197;Q4;16;68;180;1466;44;180;0,24;21,56;66,23;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
33;20976;"Ardeola";journal;"05707358, 23410825";0,198;Q4;31;36;98;1091;49;97;0,39;30,31;18,81;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
32;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,200;Q4;27;23;102;647;18;100;0,18;28,13;21,74;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
31;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,204;Q3;20;16;48;447;15;47;0,34;27,94;34,21;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,212;Q3;31;36;100;866;15;100;0,13;24,06;20,17;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
29;17944;"Darwiniana";journal;"00116793";0,217;Q3;26;17;48;412;10;48;0,19;24,24;53,33;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
28;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,221;Q3;56;44;157;1019;44;151;0,24;23,16;43,64;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
27;38490;"Bragantia";journal;"00068705, 16784499";0,228;Q2;39;76;135;1886;21;132;0,18;24,82;24,48;3;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
26;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,228;Q3;59;107;106;3060;29;106;0,27;28,60;18,18;7;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
25;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,231;Q3;56;101;183;3307;76;182;0,34;32,74;53,54;1;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
24;79866;"Livestock Research for Rural Development";journal;"01213784";0,234;Q3;38;147;261;3138;79;261;0,31;21,35;19,58;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
23;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,238;Q3;63;280;781;8030;373;781;0,33;28,68;31,54;10;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
22;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,241;Q3;61;41;72;2646;40;71;0,55;64,54;42,50;1;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,250;Q2;48;111;374;2089;119;365;0,26;18,82;38,24;7;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
20;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,259;Q4;38;14;1;771;3;1;3,00;55,07;30,00;1;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
19;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,261;Q3;64;181;606;3882;147;605;0,23;21,45;30,42;10;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
18;144767;"Limnetica";journal;"02138409";0,272;Q4;39;32;84;923;35;83;0,14;28,84;58,62;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;4000151823;"Scientia Agricola";journal;"01039016";0,305;Q3;65;96;343;2243;107;317;0,30;23,36;28,62;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,333;Q3;30;20;33;1122;42;33;1,35;56,10;30,00;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,407;Q2;45;53;178;2386;139;176;0,56;45,02;30,07;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,414;Q2;39;15;101;844;66;100;0,46;56,27;12,50;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,582;Q2;29;26;20;774;10;20;0,21;29,77;15,22;2;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;13352;"Ameghiniana";journal;"18518044, 00027014";0,613;Q2;45;56;150;3448;112;150;0,64;61,57;37,78;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;28430;"Scientia Marina";journal;"18868134, 02148358";0,657;Q2;76;104;265;5097;301;263;1,05;49,01;34,65;28;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;14577;"Ecologia";journal;"02140896";;-;6;13;0;474;0;0;0,00;36,46;25,71;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Pollution";"Agricultural and Biological Sciences; Environmental Science"
9;21100781964;"Ecosistemas";journal;"16972473";;-;22;53;193;1016;10;157;0,03;19,17;29,51;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
8;74433;"Hornero";journal;"00733407";;-;21;14;46;830;18;44;0,35;59,29;41,38;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
7;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";;-;12;30;0;792;0;0;0,00;26,40;25,49;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science; Horticulture; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
6;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;16;23;593;4;17;0,17;37,06;40,43;2;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;200147128;"Phyllomedusa";journal;"15191397";;-;22;14;0;461;0;0;0,00;32,93;21,43;1;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
4;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;66;28;655;3;28;0,09;9,92;45,90;2;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
3;19400157218;"Thalassas";journal;"02125919";;-;16;1;0;16;0;0;0,00;16,00;12,50;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;54;88;591;37;88;0,52;10,94;24,69;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
1;4700152717;"World Rabbit Science";journal;"12575011";;-;29;18;0;283;0;0;0,00;15,72;16,67;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
