Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1758;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;25;65;323;0;62;0,00;12,92;13,64;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1757;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;23;65;765;4;61;0,04;33,26;28,57;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
1756;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;43;188;690;6;188;0,01;16,05;25,58;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
1755;21100255338;"High Performance Computing in Science and Engineering 2009 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2009";conference and proceedings;"-";0,100;-;4;0;46;0;4;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
1754;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;17;45;887;4;40;0,09;52,18;92,31;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1753;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;15;52;455;1;48;0,02;30,33;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1752;21100255367;"International PrimeNet Workshop";conference and proceedings;"-";0,100;-;1;0;46;0;0;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
1751;26638;"Internistische Praxis";journal;"00209570";0,100;Q4;6;148;523;2093;12;337;0,04;14,14;20,34;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
1750;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,100;Q4;17;11;47;462;8;46;0,17;42,00;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1749;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,100;Q4;5;166;427;0;2;312;0,00;0,00;53,01;0;0;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1748;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;31;114;692;1;96;0,01;22,32;55,17;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1747;5900152778;"Kunsthandwerk und Design";trade journal;"09419179";0,100;Q4;0;0;65;0;0;65;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ritterbach Verlag GmbH";"2005-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1746;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,100;Q4;1;11;86;547;0;79;0,00;49,73;40,91;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
1745;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;101;236;17;1;236;0,01;0,17;10,48;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
1744;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;34;119;690;5;97;0,04;20,29;21,88;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
1743;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;0;175;0;0;138;0,00;0,00;0,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
1742;5700183838;"Muttersprache";journal;"0027514X";0,100;Q4;7;18;64;511;2;63;0,03;28,39;55,00;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
1741;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;74;182;306;1;149;0,00;4,14;40,91;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1740;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;135;427;413;4;346;0,01;3,06;19,72;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
1739;19900192581;"Neuere Medizin- und Wissenschaftsgeschichte";journal;"09492739";0,100;Q4;3;0;70;0;0;69;0,00;0,00;0,00;0;0;Germany;Western Europe;"Centaurus-Verlagsgesellschaft";"2003, 2011-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
1738;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;0;118;0;0;115;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1737;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;87;247;38;2;193;0,01;0,44;2,78;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
1736;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,100;Q4;4;34;100;395;2;59;0,03;11,62;45,45;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
1735;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;167;457;295;1;405;0,00;1,77;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
1734;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;81;220;300;3;143;0,01;3,70;29,27;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
1733;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,100;Q4;4;0;46;0;4;38;0,07;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
1732;21100261940;"Proc. of the Int. Conf. on the Structure and the Interactions of the Photon, PHOTON 2009 - 18th Int. Workshop on Photon-Photon Collisions - Int. Workshop on High Energy Photon Linear Colliders";conference and proceedings;"-";0,100;-;1;0;56;0;0;54;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1731;21100274229;"Proceedings - 38th International Symposium on Multiparticle Dynamics, ISMD 2008";conference and proceedings;"-";0,100;-;1;0;88;0;0;87;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Condensed Matter Physics";"Physics and Astronomy"
1730;21100274239;"Proceedings of 40th International Symposium on Multiparticle Dynamics, ISMD 2010";conference and proceedings;"-";0,100;-;1;0;59;0;0;58;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Condensed Matter Physics";"Physics and Astronomy"
1729;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,100;Q4;13;19;75;625;3;71;0,05;32,89;45,83;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q4)";"Social Sciences"
1728;18300156703;"Rhodes Cook Letter";journal;"15584291";0,100;Q4;0;0;49;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2012";"Sociology and Political Science (Q4)";"Social Sciences"
1727;21100256981;"RIHA Journal";journal;"21903328";0,100;Q4;5;15;52;1564;2;52;0,00;104,27;53,33;0;0;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1726;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q3;5;15;40;503;3;40;0,04;33,53;42,86;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1725;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;20;74;235;2;74;0,02;11,75;31,58;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1724;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,100;Q4;4;14;39;578;2;39;0,10;41,29;30,77;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1723;17122;"Saeculum";journal;"21944075, 00805319";0,100;Q4;9;16;50;748;5;50;0,09;46,75;7,14;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
1722;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;73;191;0;3;147;0,02;0,00;11,59;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1721;12846;"Sportswear International";trade journal;"10210989";0,100;Q4;1;6;78;0;0;78;0,00;0,00;100,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2013, 2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1720;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,100;Q3;8;15;52;536;1;52;0,00;35,73;50,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1719;19630;"Tagliche Praxis";journal;"0494464X";0,100;Q4;3;137;449;2101;3;265;0,00;15,34;23,70;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
1718;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;129;427;19;1;326;0,00;0,15;51,35;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1717;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;39;115;486;1;112;0,01;12,46;21,95;0;0;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1716;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;21;72;20;0;72;0,00;0,95;57,14;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
1715;66080;"Textile Network";journal;"16125096";0,100;Q4;2;76;212;5;1;148;0,01;0,07;53,33;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1714;17098;"TextilWirtschaft";trade journal;"0040487X";0,100;Q4;1;349;1146;0;0;1136;0,00;0,00;67,86;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1713;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;144;347;7;0;298;0,00;0,05;39,68;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1712;21100236614;"Theologische Beitrage";journal;"03422372";0,100;Q4;3;25;51;441;1;51;0,02;17,64;11,11;0;0;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
1711;21100200633;"Touchpoint";journal;"18686052";0,100;Q4;3;42;60;37;0;47;0,00;0,88;37,10;0;0;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1710;27297;"Universitas";journal;"03410129";0,100;Q4;2;0;156;0;1;140;0,01;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1976, 1978-1989, 1994, 2010-2012";"Philosophy (Q4)";"Arts and Humanities"
1709;16200154725;"World of Music";journal;"00438774";0,100;Q4;14;12;46;434;2;44;0,08;36,17;72,73;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q4)";"Arts and Humanities"
1708;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;22;53;1350;3;53;0,03;61,36;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1707;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,100;Q4;7;0;72;0;8;67;0,12;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1706;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,100;Q3;5;15;41;408;2;40;0,07;27,20;35,71;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1705;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;24;74;1169;3;74;0,06;48,71;50,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1704;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;7;61;432;1;58;0,03;61,71;22,22;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1703;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,100;Q4;5;0;42;0;1;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
1702;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,100;Q4;5;0;193;0;2;111;0,01;0,00;0,00;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
1701;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;40;102;122;1;101;0,00;3,05;20,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1700;21100223557;"8th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, Incorporating the 6th International Open Digital Rights Language Workshop, ODRL 2009";conference and proceedings;"-";0,101;-;3;0;17;0;3;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
1699;21100285733;"9th FORMS/FORMAT 2012 - Symposium on Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,101;-;2;0;29;0;2;27;0,07;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
1698;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;10;29;354;1;28;0,06;35,40;20,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1697;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q4;2;0;34;0;0;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q4)";"Arts and Humanities"
1696;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;11;30;533;4;30;0,16;48,45;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
1695;21100244856;"Arbeitsberichte aus dem Fachbereich Informatik";conference and proceedings;"18640850";0,101;-;1;0;37;0;1;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
