Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,252;Q3;12;0;53;0;29;51;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
12;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,240;Q3;26;95;273;2086;194;251;0,73;21,96;33,79;2;50;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
13;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,218;Q3;12;117;312;3006;153;304;0,69;25,69;59,89;0;47;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,178;Q4;19;88;257;2485;126;208;0,50;28,24;55,36;1;50;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;99296;"Pneumologia";journal;"20672993";0,151;Q4;11;29;131;544;19;114;0,09;18,76;57,97;0;18;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
16;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,150;Q4;18;0;147;0;62;144;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
17;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,148;Q4;11;39;115;1006;42;113;0,39;25,79;60,16;0;30;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
18;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,129;Q4;12;0;122;0;48;99;0,38;0,00;0,00;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,118;Q4;10;16;87;558;17;87;0,15;34,88;56,90;0;6;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
20;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,116;Q4;13;0;95;0;32;95;0,14;0,00;0,00;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
21;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";0,116;Q4;5;31;119;869;11;115;0,12;28,03;23,53;0;20;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
22;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,110;Q4;6;33;90;649;3;88;0,05;19,67;58,93;0;13;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
23;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";0,109;Q4;4;55;43;2879;5;40;0,10;52,35;39,37;0;27;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
24;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,107;Q4;5;0;121;0;4;121;0,03;0,00;0,00;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
25;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,103;Q4;3;0;9;0;1;8;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
26;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,103;Q4;19;0;8;0;0;8;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
27;72896;"Obstetrica si Ginecologie";journal;"12205532";0,102;Q4;2;0;47;0;1;47;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
28;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,102;Q4;4;0;10;0;1;10;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21101053585;"Medicina Moderna";journal;"12230472, 23602473";;-;4;37;0;798;0;0;0,00;21,57;54,89;0;11;Romania;Eastern Europe;"";"2019-2023";"Medicine (miscellaneous)";"Medicine"
30;21101047445;"Notulae Scientia Biologicae";journal;"20673264";;-;7;78;0;2736;0;0;0,00;35,08;26,76;0;21;Romania;Eastern Europe;"Horticulture and Forestry Society from Transylvania";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Forestry; Horticulture; Medicine (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;10;62;172;1;61;0,00;17,20;76,09;0;5;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
32;21101112605;"Romanian Journal of Medical Practice";journal;"18428258, 20696108";;-;4;74;0;1755;0;0;0,00;23,72;58,79;0;28;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2021-2023";"Medicine (miscellaneous)";"Medicine"
33;21101108636;"Romanian Journal of Pediatrics";journal;"14540398, 20696175";;-;2;31;0;675;0;0;0,00;21,77;75,00;0;9;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
34;21101104845;"Romanian Journal of Rheumatology";journal;"18430791, 20696086";;-;2;25;0;644;0;0;0,00;25,76;75,95;0;8;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Rheumatology";"Medicine"
35;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";;-;4;72;0;1837;0;0;0,00;25,51;55,32;0;34;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Surgery";"Medicine"
