Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,123;Q3;14;19;57;566;3;57;0,05;29,79;27,78;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
18;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,677;Q2;118;53;169;1511;188;169;0,96;28,51;20,97;12;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
19;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,849;Q2;73;51;161;1423;171;161;1,12;27,90;28,04;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
20;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,497;Q2;71;159;457;4245;401;454;0,83;26,70;24,38;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
21;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,134;Q3;13;51;110;1361;32;92;0,29;26,69;28,99;1;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
22;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,293;Q2;62;265;718;6695;469;634;0,61;25,26;27,34;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,584;Q1;109;176;595;4409;648;574;0,80;25,05;14,21;14;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
24;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,149;Q3;24;108;417;2694;53;353;0,10;24,94;14,81;2;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
25;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,375;Q3;49;66;280;1607;208;280;0,66;24,35;22,06;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
26;27573;"Few-Body Systems";journal;"01777963, 14325411";0,770;Q2;46;39;70;922;91;70;1,52;23,64;11,94;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
27;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,142;Q3;10;14;34;321;7;34;0,21;22,93;16,67;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
28;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,150;Q4;21;25;55;568;13;49;0,15;22,72;28,57;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
29;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";;-;7;37;0;837;0;0;0,00;22,62;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical); Psychiatry and Mental Health; Surgery";"Medicine"
30;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,138;Q3;47;168;371;3775;93;330;0,17;22,47;23,62;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;17288;"Sydowia";journal;"00820598";0,573;Q2;34;19;48;418;40;48;0,55;22,00;40,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
32;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,518;Q3;108;102;315;2145;343;314;0,93;21,03;29,20;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q3)";"Chemistry"
33;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,107;Q4;11;90;267;1889;13;228;0,06;20,99;14,69;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
34;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,121;Q4;8;28;100;578;9;90;0,07;20,64;13,51;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;69812;"Thermology International";journal;"1560604X";;-;16;13;0;264;0;0;0,00;20,31;18,18;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine";"Medicine"
36;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;54;188;1049;8;158;0,05;19,43;21,67;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
37;19747;"Acta Mechanica";journal;"16196937, 00015970";0,572;Q2;89;114;356;2208;189;350;0,44;19,37;18,62;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
38;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,382;Q2;58;81;199;1566;96;197;0,48;19,33;13,93;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
39;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,538;Q1;136;20;52;366;31;50;0,57;18,30;14,29;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
40;27167;"Current Opinion in Clinical Experimental Research";journal;"16060180, 1563311X";0,123;Q3;3;11;17;197;1;13;0,06;17,91;11,11;0;0;Austria;Western Europe;"VICER Publishing";"2001-2002";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;17307;"Taxon";journal;"00400262, 19968175";0,687;Q2;95;122;245;2160;221;228;1,11;17,70;26,11;9;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
42;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,855;Q1;69;38;130;669;104;129;0,70;17,61;8,70;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2)";"Computer Science; Mathematics"
43;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";;-;5;27;0;473;0;0;0,00;17,52;56,52;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
44;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,132;Q3;37;37;77;624;8;77;0,07;16,86;14,04;11;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,723;Q2;39;84;173;1245;94;173;0,62;14,82;14,55;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
46;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,196;Q2;13;28;100;415;14;100;0,14;14,82;6,82;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
47;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,284;Q2;75;157;303;2319;252;303;0,49;14,77;16,24;16;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
48;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,158;Q3;10;38;119;560;16;110;0,19;14,74;35,00;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
49;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,100;Q4;7;16;69;229;0;60;0,00;14,31;13,64;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
50;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,105;Q4;7;42;107;447;2;89;0,01;10,64;8,06;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
51;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,101;Q4;8;43;40;208;1;32;0,03;4,84;3,23;0;0;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
52;9500153934;"Therapiewoche";journal;"14241900";0,100;Q4;1;32;62;21;1;52;0,02;0,66;46,15;0;0;Austria;Western Europe;"Therapiewoche Verlag";"2000-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
53;29971;"Current News in Medicine";journal;"16082222";;-;0;15;0;2;0;0;0,00;0,13;14,29;0;0;Austria;Western Europe;"VICER Publishing";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;18228;"Historia medicinae veterinariae";journal;"01051423";0,100;Q4;4;30;38;0;0;38;0,00;0,00;13,64;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
55;24994;"Holz - Kurier";trade journal;"00183784, 16056779";0,100;Q4;1;8;2700;0;0;1134;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichisher";"1999-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
56;51027;"Holzforschung und Holzverwertung";trade journal;"00183849";0,101;Q4;8;0;178;0;1;120;0,01;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichische Gesllschaft für Holzforschung";"1976, 1980, 1982, 1985, 1988, 1996-2001";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
57;21100814061;"IASTED International Conference on Modelling Identification and Control";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
58;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,138;Q3;10;16;79;0;14;74;0,07;0,00;13,33;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
59;80517;"IUFRO News";trade journal;"02565145";0,103;Q4;1;36;52;0;0;7;0,00;0,00;0,00;0;0;Austria;Western Europe;"International Union of Forestry Research Organisations News";"2001-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
60;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
61;18500159000;"Journal fur Menopause";journal;"10256873";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Universimed";"1999-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
62;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
63;29983;"Journal of Tumor Marker Oncology";journal;"08863849";0,108;Q4;9;0;58;0;5;58;0,08;0,00;0,00;0;0;Austria;Western Europe;"International Academy of Tumor Marker Oncology";"1987-1991, 1996-2001";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
64;32960;"Leber, Magen, Darm";journal;"03008622";0,102;Q4;7;0;94;0;6;56;0,08;0,00;0,00;0;0;Austria;Western Europe;"Verlag Gerhard Witzstrock";"1972-2000";"Gastroenterology (Q4)";"Medicine"
65;18175;"OPEC Bulletin";trade journal;"04746279";0,100;Q4;2;6;307;0;0;274;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
66;83480;"Osterreichische Krankenpflegezeitschrift";journal;"03034461";0,100;Q4;2;0;119;0;0;117;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"1974-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
67;56309;"Österreichische Pflegezeitschrift : Organ des Österreichischen Gesundheits- und Krankenpflegeverbands";journal;"20711042";0,100;Q4;0;0;42;0;0;40;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"2001";"Medicine (miscellaneous) (Q4)";"Medicine"
68;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,147;Q1;5;0;5;0;2;5;0,40;0,00;0,00;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q1)";"Arts and Humanities"
69;67073;"Papier Aus Osterreich";trade journal;"10110186";0,100;Q4;2;173;690;0;0;462;0,00;0,00;0,00;0;0;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
70;56600;"Papier Und Druck";trade journal;"02597454";;-;1;113;0;0;0;0;0,00;0,00;16,67;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous); Media Technology";"Engineering; Materials Science"
71;77339;"Proceedings of the Eight International Conference on Civil and Structural Engineering Computing";conference and proceedings;"-";0,134;-;5;0;129;0;6;128;0,05;0,00;0,00;0;0;Austria;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
72;97292;"Proceedings of the Sixth International Conference on the Application of Artificial Intelligence to Civil and Structural Engineering";conference and proceedings;"-";0,100;-;3;0;40;0;3;39;0,08;0,00;0,00;0;0;Austria;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
73;28907;"Veitsch-Radex Rundschau";journal;"1025627X";0,101;Q4;6;0;19;0;1;19;0,11;0,00;0,00;0;0;Austria;Western Europe;"Veitsch-Radex GmbH";"1968-1991, 1993-2000";"Metals and Alloys (Q4)";"Materials Science"
74;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";;-;2;6;0;0;0;0;0,00;0,00;11,11;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous)";"Medicine"
75;78546;"Wiener Zeitschrift fur Suchtforschung";journal;"02504936";0,104;Q4;5;0;10;0;1;10;0,00;0,00;0,00;0;0;Austria;Western Europe;"Boltzmann-Institut Fur Suchtforschung Und Anton Proksch-Institut";"1980-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
76;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
77;17848;"Zeitgeschichte";journal;"02565250";0,102;Q4;5;0;13;0;0;13;0,00;0,00;0,00;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
