Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,031;Q1;387;456;1371;7808;8503;533;5,72;17,12;38,60;120;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,390;Q1;234;454;1445;10660;4409;1091;2,84;23,48;30,19;92;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
29;28366;"Gut";journal;"14683288, 00175749";2,392;Q1;348;450;1299;12742;8125;1052;6,28;28,32;26,15;124;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
30;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,195;Q1;215;449;1131;12101;3501;1100;3,04;26,95;19,85;46;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
31;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,768;Q1;221;444;1354;11452;5494;1138;4,06;25,79;39,58;125;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,395;Q2;80;444;1101;5526;686;1045;0,58;12,45;21,17;39;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
33;26015;"Leukemia";journal;"08876924, 14765551";2,187;Q1;219;443;1146;11696;5082;806;4,54;26,40;33,19;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;28711;"Annals of Oncology";journal;"15698041, 09237534";1,670;Q1;294;439;1103;12151;4556;898;4,08;27,68;30,02;134;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
35;24651;"Acta Crystallographica Section C: Crystal Structure Communications";journal;"16005759, 01082701";0,385;Q2;55;437;1565;7417;1336;1562;0,88;16,97;24,31;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,856;Q1;144;432;1151;10741;2839;1003;2,40;24,86;33,16;80;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
37;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,619;Q1;211;431;1239;19956;3927;1226;2,92;46,30;25,79;42;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,565;Q1;196;424;1009;11542;2975;987;2,81;27,22;38,24;40;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
39;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";0,955;Q1;164;421;1167;7678;2483;911;2,09;18,24;34,88;151;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
40;15510;"Epilepsia";journal;"15281167, 00139580";1,479;Q1;220;421;996;12947;3336;920;3,18;30,75;33,49;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
41;15819;"Nature Medicine";journal;"1546170X, 10788956";10,215;Q1;630;412;1326;7485;16762;878;12,53;18,17;28,58;41;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21410;"Anaesthesia";journal;"13652044, 00032409";0,871;Q1;141;395;1542;5335;1545;488;1,05;13,51;21,53;71;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
43;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,478;Q1;94;393;749;4143;706;614;0,84;10,54;23,37;87;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
44;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,508;Q2;134;392;1347;9270;1660;1347;1,18;23,65;21,10;12;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Biotechnology (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
45;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,656;Q2;151;392;917;9215;1774;775;1,65;23,51;22,80;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
46;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,575;Q1;301;389;1010;19050;9203;1009;8,73;48,97;37,69;43;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19771;"Rheumatology";journal;"14620324, 14620332";1,382;Q1;198;389;1112;9882;3437;651;2,84;25,40;35,40;92;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
48;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,303;Q1;188;370;915;7953;2363;761;2,30;21,49;43,58;166;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
49;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,723;Q1;208;362;766;8848;1926;648;2,19;24,44;10,47;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
50;29914;"Critical Care";journal;"1466609X, 13648535";0,725;Q1;217;361;472;7013;924;384;1,88;19,43;21,50;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
51;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,452;Q1;245;360;1186;15716;4463;1077;3,79;43,66;35,59;86;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;13867;"Eye";journal;"0950222X, 14765454";1,047;Q1;123;360;779;5684;946;393;1,08;15,79;26,47;34;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
53;20186;"Transfusion";journal;"00411132, 15372995";1,178;Q1;150;352;876;7843;2437;696;2,56;22,28;39,08;75;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
54;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,767;Q1;289;349;1283;15021;5522;1281;4,06;43,04;24,40;102;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
55;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,505;Q1;165;346;700;8885;2202;556;2,99;25,68;29,69;110;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,236;Q1;133;346;671;10045;1730;476;2,61;29,03;37,62;6;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;14745;"International Journal of Clinical Practice";journal;"17421241, 13685031";0,490;Q2;115;344;672;8892;1017;591;1,46;25,85;22,28;65;0;United Kingdom;Western Europe;"Hindawi Limited";"1997-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
58;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,354;Q1;212;343;1144;7755;2765;762;2,23;22,61;18,21;83;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
59;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,872;Q1;118;340;1038;3434;823;456;0,80;10,10;45,43;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
60;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,654;Q1;391;339;809;8032;5111;255;5,62;23,69;15,46;33;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;12354;"Lancet Oncology, The";journal;"14702045, 14745488";2,797;Q1;408;338;915;5066;2379;233;2,60;14,99;30,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
62;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,693;Q1;149;336;967;10020;1726;964;1,76;29,82;32,27;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
63;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,641;Q1;207;332;910;11285;4656;867;4,91;33,99;26,52;140;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
64;23916;"Environmental Pollution";journal;"02697491, 18736424";1,510;Q1;301;326;870;13322;2505;863;2,78;40,87;30,10;158;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,552;Q1;244;325;1046;14340;5461;916;5,17;44,12;27,25;16;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;16534;"Phytochemistry";journal;"00319422, 18733700";1,153;Q1;205;323;1190;10157;3714;1182;3,20;31,45;32,33;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
67;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,300;Q2;57;319;986;3509;532;964;0,47;11,00;32,02;41;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
68;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,670;Q1;192;317;478;10552;2277;451;4,44;33,29;34,15;129;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
69;21100866005;"Cancer Communications";journal;"25233548";;-;79;316;915;611;265;915;0,27;1,93;34,86;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,960;Q1;153;314;944;7758;2374;814;2,33;24,71;32,54;34;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
71;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,547;Q2;119;313;848;3889;1003;805;1,04;12,42;35,96;103;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
72;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,026;Q1;185;313;864;12144;2178;857;2,41;38,80;40,90;95;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";;-;44;310;0;6005;0;0;0,00;19,37;28,79;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Biochemistry; Biophysics; Condensed Matter Physics; Genetics; Medicine (miscellaneous); Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
74;24745;"Addiction";journal;"13600443, 09652140";1,962;Q1;218;310;792;8216;2306;514;2,64;26,50;40,42;180;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
75;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,564;Q2;108;307;781;5445;1115;683;1,26;17,74;40,46;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
76;15165;"Vision Research";journal;"18785646, 00426989";1,349;Q1;184;305;836;12212;2025;822;2,23;40,04;24,82;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
77;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,036;Q1;288;302;904;10847;5096;787;4,95;35,92;44,25;161;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
78;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,395;Q1;150;301;648;8779;2555;581;3,85;29,17;28,02;48;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
79;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,870;Q1;257;299;863;5709;3384;487;3,50;19,09;37,00;147;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
80;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,455;Q1;239;298;684;9194;2847;681;3,85;30,85;29,54;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
81;20996;"British Journal of Surgery";journal;"00071323, 13652168";1,948;Q1;228;298;1095;6657;3856;822;3,48;22,34;16,01;99;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
82;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,019;Q2;201;297;867;8156;2757;782;3,45;27,46;37,84;119;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
83;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,515;Q1;149;297;957;5738;2378;771;2,57;19,32;17,39;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
84;14317;"Brain";journal;"14602156, 00068950";4,575;Q1;380;296;734;14444;6886;676;8,37;48,80;32,12;61;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
85;20465;"Journal of Economic Entomology";journal;"00220493";1,002;Q1;116;295;735;9572;1159;733;1,45;32,45;23,78;75;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
86;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,411;Q2;86;293;900;5386;756;679;0,79;18,38;19,49;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
