Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,514;Q2;71;63;89;3345;243;87;2,74;53,10;12,15;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
19;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,475;Q1;91;57;98;3528;353;93;3,86;61,89;46,49;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Neurology (Q1); Developmental Neuroscience (Q2)";"Neuroscience"
20;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,258;Q2;67;58;161;2109;566;155;3,27;36,36;44,09;4;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
21;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,252;Q2;84;64;138;3762;341;128;2,36;58,78;36,25;3;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
22;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,172;Q2;123;107;414;4093;1276;413;2,71;38,25;39,62;29;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
23;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,033;Q2;92;55;207;2928;625;203;2,82;53,24;38,28;9;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
24;14635;"Ophthalmologica";journal;"00303755, 14230267";0,960;Q3;70;73;226;3157;353;208;1,72;43,25;25,89;17;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
25;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,943;Q2;48;19;32;1048;130;30;4,23;55,16;19,51;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
26;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,907;Q2;74;35;167;1891;526;163;2,60;54,03;46,82;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
27;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,807;Q2;112;61;210;3499;586;206;2,81;57,36;47,48;6;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,742;Q3;63;70;184;1703;329;175;1,72;24,33;36,19;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
29;15575;"European Neurology";journal;"14219913, 00143022";0,737;Q3;89;137;392;3257;741;338;1,97;23,77;29,23;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
30;26013;"Endocrine Development";journal;"14217082, 16622979";0,732;Q3;45;12;114;415;257;104;2,02;34,58;44,44;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";0,680;Q3;22;9;9;686;19;8;2,11;76,22;23,08;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
32;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,410;Q3;34;16;116;702;125;110;0,97;43,88;13,33;1;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
33;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,399;Q4;13;22;20;980;32;18;1,60;44,55;47,06;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
34;17600155117;"Devenir";journal;"10158154";0,289;Q4;13;15;50;630;19;49;0,32;42,00;82,86;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
35;21100212316;"Frontiers in Neurology";journal;"16642295";0,207;Q4;105;87;46;4870;46;42;1,00;55,98;32,74;6;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
36;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,146;Q4;6;7;16;186;3;14;0,19;26,57;38,71;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
37;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,131;Q4;9;0;24;0;5;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,129;Q4;11;12;51;560;9;51;0,15;46,67;34,62;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
39;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;2;0;29;0;0;0,00;14,50;20,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
40;21100367158;"Brain Sciences";journal;"20763425";;-;66;2;0;36;0;0;0,00;18,00;33,33;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous)";"Neuroscience"
41;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";;-;29;1;0;33;0;0;0,00;33,00;16,67;0;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
