Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;22610;"Facies";journal;"01729179, 16124820";0,584;Q2;64;37;81;2419;88;81;0,95;65,38;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
12;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,393;Q1;109;62;235;3931;413;235;1,64;63,40;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,850;Q1;170;99;302;6048;1027;300;3,34;61,09;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,452;Q2;44;66;181;3861;99;181;0,46;58,50;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
15;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,194;Q1;110;63;163;3680;289;157;1,85;58,41;Germany;Western Europe;"";"1966-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
16;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";;-;17;9;0;501;0;0;0,00;55,67;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology; Paleontology";"Earth and Planetary Sciences"
17;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;18;55;960;12;55;0,24;53,33;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
18;28757;"Geographische Zeitschrift";journal;"00167479";0,498;Q2;22;12;46;639;48;45;1,00;53,25;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
19;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,463;Q2;31;13;56;682;35;53;0,54;52,46;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
20;28105;"Erdkunde";journal;"00140015, 27025985";0,413;Q2;40;19;72;968;44;72;0,38;50,95;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;29800;"Munchener Geographische Hefte";book series;"05801443";0,102;Q4;2;6;8;304;1;8;1,00;50,67;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;12172;"Climate Dynamics";journal;"14320894, 09307575";4,481;Q1;191;96;219;4820;1003;219;3,64;50,21;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
23;14051;"PIK Report";book series;"14360179, 18651291";0,148;Q3;7;59;82;2679;8;82;0,00;45,41;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
24;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;14;16;635;3;16;0,13;45,36;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
25;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,064;Q1;118;48;142;2157;184;142;1,03;44,94;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,556;Q1;105;42;126;1872;281;125;1,93;44,57;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
27;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,530;Q2;42;106;138;4713;98;138;0,17;44,46;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q2)";"Earth and Planetary Sciences"
28;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,272;Q3;33;8;47;354;16;47;0,33;44,25;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
29;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";1,199;Q2;253;158;41;6660;107;41;2,61;42,15;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
30;28104;"Die Erde";journal;"00139998";0,246;Q2;29;22;62;912;28;62;0,55;41,45;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
31;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,644;Q1;65;36;85;1476;91;85;0,87;41,00;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,266;Q2;61;21;80;825;56;80;0,37;39,29;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;12175;"Climate Research";journal;"16161572, 0936577X";0,921;Q2;121;46;207;1774;323;207;1,42;38,57;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,237;Q3;32;12;52;449;15;51;0,32;37,42;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
35;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,525;Q2;38;17;116;633;67;116;0,50;37,24;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;27282;"Helgoland Marine Research";journal;"1438387X";0,606;Q2;60;43;80;1564;76;80;0,89;36,37;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,246;Q3;38;31;75;1121;33;75;0,37;36,16;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q3)";"Earth and Planetary Sciences"
38;27324;"Visual Geosciences";journal;"16102924";0,102;Q4;10;6;8;214;0;8;0,00;35,67;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Earth and Planetary Sciences; Medicine"
39;23317;"Polarforschung";journal;"00322490";0,221;Q3;28;11;82;386;28;78;0,03;35,09;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
40;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,008;Q2;79;105;309;3652;408;308;1,24;34,78;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
41;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,855;Q1;105;183;476;6344;611;472;1,26;34,67;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
42;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,112;Q1;170;75;190;2481;285;188;1,62;33,08;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
43;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,399;Q2;42;25;80;809;63;80;0,74;32,36;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
44;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,352;Q2;25;31;73;970;41;72;0,72;31,29;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,267;Q2;125;73;64;2276;41;60;0,64;31,18;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
46;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,183;Q2;80;75;225;2329;398;225;1,66;31,05;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
47;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,540;Q2;67;58;113;1761;111;111;0,95;30,36;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
48;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,631;Q2;111;38;100;1116;174;100;1,73;29,37;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
49;28338;"Ocean Dynamics";journal;"16167228, 16167341";1,039;Q1;66;33;18;926;20;18;1,18;28,06;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
50;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,292;Q2;15;38;113;1066;36;113;0,30;28,05;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
51;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,609;Q2;150;217;542;5592;447;526;0,69;25,77;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,326;Q3;27;55;163;1410;69;163;0,44;25,64;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q3)";"Earth and Planetary Sciences"
53;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,655;Q2;115;68;162;1647;206;162;1,17;24,22;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
54;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,605;Q2;67;32;122;741;92;122;0,83;23,16;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
55;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,249;Q3;21;19;120;404;32;120;0,23;21,26;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
56;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,296;Q2;87;38;129;794;31;129;0,15;20,89;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
57;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,709;Q1;84;54;142;1053;122;142;0,84;19,50;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
58;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,181;Q3;13;19;100;364;15;100;0,11;19,16;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,625;Q2;97;63;77;1155;82;65;1,06;18,33;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
60;28756;"Geographische Rundschau";journal;"00167460";0,270;Q3;13;93;252;1662;60;252;0,27;17,87;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
61;4900153504;"Geochronometria";journal;"17338387, 18971695";;-;37;9;56;148;32;56;0,70;16,44;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
62;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,707;Q2;61;262;170;4293;180;170;1,06;16,39;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
63;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";;-;48;20;0;303;0;0;0,00;15,15;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences"
64;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,148;Q2;4;18;52;270;5;52;0,09;15,00;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
65;144827;"GPS Solutions";journal;"10805370";;-;93;38;150;552;55;108;0,47;14,53;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
66;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,230;Q3;15;47;4;592;5;4;1,25;12,60;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
67;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,131;Q3;16;76;660;626;39;418;0,07;8,24;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
68;18249;"World of Mining - Surface and Underground";journal;"16132408";;-;9;60;0;464;0;0;0,00;7,73;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology; Strategy and Management";"Business, Management and Accounting; Earth and Planetary Sciences"
69;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,153;Q4;6;13;47;97;3;47;0,00;7,46;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
70;25796;"Felsbau";journal;"01746979";0,245;Q2;22;60;179;428;38;179;0,26;7,13;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
71;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,315;Q1;11;52;222;292;38;205;0,14;5,62;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
72;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;80;183;391;18;174;0,12;4,89;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
73;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,139;Q3;5;100;378;274;10;238;0,02;2,74;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
74;19695;"Glueckauf Mining Reporter";journal;"01764101";0,101;Q3;2;13;20;16;0;15;0,00;1,23;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q3); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
75;14829;"Berichte - Zentrum fur Meeres - und Klimaforschung, Universitat Hamburg Reihe A: Meteorologie";book series;"09477128";0,159;Q4;3;0;3;0;2;3;0,00;0,00;Germany;Western Europe;"Universitat Hamburg";"1994-2000, 2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
76;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,166;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
77;31301;"Deutsche Hydrographische Zeitschrift";journal;"00120308";0,121;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1948-1991, 1993-1997, 1999-2000";"Oceanography (Q4)";"Earth and Planetary Sciences"
78;58366;"Electronic Geosciences";journal;"14362511";0,425;Q2;8;0;25;0;18;25;0,48;0,00;Germany;Western Europe;"Springer Verlag";"1998-2002";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
79;29531;"Erzmetall: Journal for Exploration, Mining and Metallurgy";journal;"00442658";0,235;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"G D M B Informtionsgesellchaft";"1969-1989, 1996-2004";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
80;13432;"Examanesarbeit - Max-Planck-Institut fur Meteorologie";journal;"09385177";0,101;Q4;2;0;20;0;0;20;0,00;0,00;Germany;Western Europe;"Max-Planck-Institut für Meteorologie";"1995-2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
81;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,138;Q3;13;0;28;0;6;28;0,21;0,00;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
82;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,170;Q2;46;0;35;0;9;35;0,26;0,00;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
83;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,110;Q4;13;0;26;0;6;26;0,18;0,00;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
84;25164;"Newsletters on Stratigraphy";journal;"00780421";0,271;Q3;41;0;17;0;12;17;0,83;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
85;101048;"Proceedings of the APL Berlin 2000 Conference";conference and proceedings;"-";0,111;-;2;0;16;0;1;15;0,00;0,00;Germany;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
