Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;19700188352;"Toxins";journal;"20726651";0,882;Q1;116;697;2577;45282;11083;2531;3,97;64,97;45,96;1;216;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,228;Q1;115;91;373;5386;2047;348;4,67;59,19;52,71;8;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
24;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,710;Q2;111;172;588;9796;1994;568;3,53;56,95;38,49;0;82;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;25075;"Ecotoxicology";journal;"09639292, 15733017";0,646;Q2;107;106;481;6906;1368;475;2,76;65,15;45,22;0;53;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,621;Q2;107;174;675;8115;1536;661;2,23;46,64;31,28;0;57;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
27;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,864;Q2;106;242;529;16630;2372;524;4,73;68,72;50,50;1;96;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;18966;"Mutagenesis";journal;"02678357, 14643804";0,859;Q2;102;33;110;1033;314;107;2,85;31,30;61,14;1;14;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Health, Toxicology and Mutagenesis (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,873;Q1;100;335;662;18907;3168;661;4,28;56,44;42,22;1;98;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
30;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,681;Q2;99;51;159;2355;394;145;2,25;46,18;48,66;0;24;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Epidemiology (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
31;20953;"Environmental Conservation";journal;"03768929, 14694387";0,733;Q2;99;33;117;1902;314;109;2,04;57,64;33,11;0;25;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Nature and Landscape Conservation (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
32;21100403504;"Environmental Science and Technology Letters";journal;"23288930";3,086;Q1;99;188;476;7738;4843;446;8,84;41,16;39,30;4;103;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
33;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,568;Q2;99;69;200;5268;562;197;2,65;76,35;50,43;0;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
34;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,446;Q1;99;16;44;2659;318;44;7,14;166,19;46,38;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
35;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,776;Q1;99;27;108;4637;645;22;5,32;171,74;41,61;0;19;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
36;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,440;Q3;97;32;111;1810;226;107;2,02;56,56;40,45;1;17;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
37;25106;"Human and Experimental Toxicology";journal;"09603271";0,621;Q2;91;97;542;4599;1623;536;2,79;47,41;45,90;0;37;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,921;Q1;90;251;617;12364;2907;617;4,77;49,26;42,89;0;134;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;14822;"Xenobiotica";journal;"00498254, 13665928";0,387;Q3;89;67;413;2585;586;412;1,23;38,58;43,13;0;16;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,665;Q2;86;184;887;7061;2735;871;3,10;38,38;42,25;0;90;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,725;Q2;86;74;350;4546;1555;350;3,56;61,43;36,75;0;60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science"
42;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,821;Q2;85;146;393;951;1156;372;2,90;6,51;48,45;4;48;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
43;110220;"Human Ecology";journal;"15729915, 03007839";0,483;Q3;84;84;202;6210;380;198;1,75;73,93;40,28;0;70;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
44;13374;"Health Physics";journal;"15385159, 00179078";0,464;Q3;83;119;480;2471;728;411;0,74;20,76;27,42;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
45;28199;"Biomarkers";journal;"13665804, 1354750X";0,534;Q3;76;66;266;3970;641;260;2,19;60,15;47,04;0;41;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
46;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,355;Q3;75;574;1709;21308;2748;1695;1,58;37,12;33,67;2;128;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
47;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,585;Q2;74;140;126;6810;319;123;2,50;48,64;47,68;2;93;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
48;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";1,649;Q1;72;176;164;10556;1083;150;6,79;59,98;45,07;0;87;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Cell Biology (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
49;145404;"EcoHealth";journal;"16129202";0,604;Q2;72;43;147;2312;358;138;2,32;53,77;47,12;0;28;United States;Northern America;"Springer New York";"2004-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
50;29199;"Industrial Health";journal;"18808026, 00198366";0,563;Q3;72;49;170;1585;299;152;1,69;32,35;32,55;2;15;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
51;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,546;Q3;70;113;322;2018;646;317;1,94;17,86;23,26;0;70;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
52;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,700;Q2;69;278;745;14722;2619;744;3,63;52,96;43,10;0;158;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,466;Q3;69;63;249;3179;513;243;1,77;50,46;47,69;0;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,435;Q3;68;61;212;2228;409;207;1,91;36,52;53,67;1;39;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,710;Q2;67;202;480;13454;2032;478;3,48;66,60;40,22;0;158;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
56;21100440607;"Current Environmental Health Reports";journal;"21965412";2,110;Q1;67;35;110;3397;1055;109;7,88;97,06;59,57;1;26;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
57;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,513;Q3;65;0;415;0;1312;415;2,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21100367469;"Toxicology Reports";journal;"22147500";0,700;Q2;64;138;638;7649;2558;634;3,74;55,43;36,52;1;60;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
59;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,403;Q3;63;156;421;4243;618;300;1,48;27,20;45,00;0;64;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
60;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,673;Q2;63;50;394;2821;1551;394;3,43;56,42;39,25;0;41;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
61;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,235;Q4;61;114;546;4238;457;528;0,73;37,18;33,98;0;47;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
62;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,566;Q3;60;182;382;9029;1270;381;3,08;49,61;48,47;2;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
63;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";0,438;Q3;59;8;54;659;116;53;1,41;82,38;47,62;0;4;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Health, Toxicology and Mutagenesis (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
64;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,701;Q2;58;54;172;1050;332;130;1,58;19,44;46,15;0;10;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
65;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,497;Q3;55;102;173;6077;432;172;2,27;59,58;33,71;0;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
66;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,693;Q2;55;80;208;4381;824;205;3,06;54,76;42,70;0;28;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
67;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,542;Q3;54;166;463;8999;1288;463;2,73;54,21;47,89;0;47;United States;Northern America;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";1,625;Q1;51;95;231;5347;1877;216;7,68;56,28;39,57;0;80;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
69;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,178;Q4;51;45;74;1579;45;65;0,49;35,09;56,05;0;12;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Dentistry (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,472;Q3;51;816;1213;45291;3746;1212;3,15;55,50;36,43;2;422;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
