Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,128;Q3;35;77;161;2263;39;145;0,26;29,39;37,43;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
27;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,128;Q3;38;46;136;1333;30;125;0,12;28,98;40,65;2;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
28;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,406;Q2;98;189;594;5473;591;591;0,92;28,96;43,65;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;28002;"Revista de Nutricao";journal;"14155273";0,112;Q3;42;33;59;955;5;58;0,08;28,94;75,86;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
30;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,224;Q3;63;270;521;7366;215;521;0,36;27,28;29,59;4;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
31;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,221;Q3;62;101;168;2706;54;168;0,27;26,79;43,72;2;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
32;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,288;Q2;56;67;204;1788;106;195;0,55;26,69;53,77;1;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
33;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,210;Q4;63;77;308;2049;98;305;0,25;26,61;46,15;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,451;Q2;80;126;276;3313;265;276;1,08;26,29;33,84;1;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
35;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";;-;16;80;0;2100;0;0;0,00;26,25;50,47;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Plant Science; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
36;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";;-;27;41;0;1067;0;0;0,00;26,02;26,39;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology";"Agricultural and Biological Sciences"
37;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,149;Q3;33;28;51;728;9;46;0,17;26,00;57,53;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,443;Q2;104;256;699;6489;537;698;0,64;25,35;48,18;5;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
39;38490;"Bragantia";journal;"00068705, 16784499";0,154;Q3;39;36;66;880;13;66;0,10;24,44;28,42;1;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
40;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,102;Q4;19;31;10;755;0;10;0,00;24,35;61,59;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
41;4000151823;"Scientia Agricola";journal;"01039016";0,152;Q4;65;121;260;2900;21;231;0,08;23,97;23,79;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
42;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,169;Q2;64;49;99;1169;17;99;0,13;23,86;42,24;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
43;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,101;Q4;16;24;22;563;0;22;0,00;23,46;18,18;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
44;15051;"Infanto";journal;"14130270";0,101;Q4;2;15;38;347;0;33;0,00;23,13;77,78;0;0;Brazil;Latin America;"Lemos Editorial e Graficos Ltda";"2000-2002";"Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
45;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,197;Q3;58;200;554;4508;210;546;0,34;22,54;39,09;4;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
46;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,118;Q4;24;13;23;290;3;23;0,13;22,31;41,67;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
47;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,121;Q3;61;82;278;1812;20;232;0,06;22,10;51,33;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
48;4900152411;"IRRIGA";journal;"14137895, 18088546";;-;19;1;0;22;0;0;0,00;22,00;33,33;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology";"Environmental Science"
49;71334;"Reproducao e Climaterio";journal;"14132087";;-;8;24;0;519;0;0;0,00;21,63;48,10;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
50;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,209;Q3;64;235;785;4927;152;785;0,16;20,97;24,21;6;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
51;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,103;Q4;11;8;8;167;0;7;0,00;20,88;55,56;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
52;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;21;40;438;1;40;0,03;20,86;49,15;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
53;18221;"Revista Brasileira de Medicina";journal;"00347264";0,124;Q3;9;98;387;1949;18;387;0,04;19,89;41,19;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
54;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,126;Q3;31;25;72;494;4;72;0,02;19,76;25,71;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
55;146161;"Acta Cirurgica Brasileira";journal;"01028650";;-;37;54;0;1061;0;0;0,00;19,65;25,00;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery";"Medicine"
56;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,171;Q3;33;140;303;2714;27;288;0,07;19,39;46,10;3;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
57;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,101;Q4;32;44;44;826;4;44;0,09;18,77;47,95;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
58;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,136;Q3;35;65;211;1208;12;183;0,06;18,58;40,53;1;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
59;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,126;Q4;62;193;504;3546;86;494;0,15;18,37;31,41;3;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
60;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,203;Q2;90;132;296;2393;119;281;0,40;18,13;56,84;14;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
61;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";;-;10;12;0;211;0;0;0,00;17,58;18,75;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development";"Social Sciences"
62;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,211;Q3;37;112;340;1918;41;340;0,11;17,13;40,43;2;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
63;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,107;Q4;7;66;157;1108;4;153;0,03;16,79;27,56;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
64;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,210;Q2;48;51;145;839;72;121;0,58;16,45;42,11;4;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
65;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,263;Q3;63;110;282;1764;120;273;0,38;16,04;46,79;3;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
66;23521;"Ecletica Quimica";journal;"01004670";0,189;Q3;25;47;49;752;10;49;0,25;16,00;46,75;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
67;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";;-;20;7;0;111;0;0;0,00;15,86;20,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous)";"Mathematics"
68;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,103;Q4;29;24;54;378;5;48;0,09;15,75;32,56;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
69;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,125;Q3;23;15;32;232;4;32;0,14;15,47;10,53;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
70;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,179;Q2;63;52;189;785;44;188;0,23;15,10;38,46;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
71;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,101;Q4;13;21;26;312;0;26;0,00;14,86;32,43;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
72;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,122;Q4;14;21;52;270;3;52;0,03;12,86;31,51;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
73;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,111;Q3;6;37;88;461;5;88;0,07;12,46;19,77;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
74;18364;"Medicina";journal;"00766046, 21767262";0,100;Q4;13;65;40;770;1;40;0,04;11,85;43,71;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;4000148010;"Clinics";journal;"19805322, 18075932";0,181;Q2;77;50;112;584;50;104;0,35;11,68;31,64;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
76;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,100;Q4;22;20;86;220;1;84;0,02;11,00;15,91;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
77;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,107;Q3;48;141;93;1480;5;84;0,05;10,50;14,00;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
78;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q3;4;19;22;183;0;22;0,00;9,63;34,88;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4)";"Chemical Engineering; Energy"
79;76017;"Nascer e Crescer";journal;"08720754";0,125;Q4;3;52;181;467;4;162;0,04;8,98;69,23;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
80;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,180;Q2;88;196;432;1727;118;402;0,30;8,81;57,97;29;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
81;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,100;Q4;23;18;78;75;0;78;0,00;4,17;97,56;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;58;72;217;0;67;0,00;3,74;63,64;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
83;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,215;Q3;57;53;106;177;57;96;0,54;3,34;41,97;2;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
84;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,114;Q3;47;67;224;222;26;197;0,05;3,31;39,49;3;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;15191;"O Papel (Brazil)";trade journal;"00311057";0,100;Q4;14;196;99;424;1;99;0,01;2,16;20,39;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
86;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,104;Q4;48;99;261;139;3;252;0,01;1,40;87,80;0;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
87;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,100;Q4;38;51;147;49;2;147;0,01;0,96;87,50;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
88;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,101;Q4;5;194;20;97;1;20;0,06;0,50;9,89;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
89;24371;"Brazilian Dental Journal";journal;"01036440";0,118;Q4;63;40;81;19;15;81;0,11;0,48;37,04;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
90;29385;"Revista brasileira de enfermagem";journal;"00347167";0,100;Q4;34;98;223;34;2;216;0,01;0,35;91,49;0;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;26576;"Arquivos Brasileiros de Medicina";journal;"03650723";0,104;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1952-1963, 1967-1968, 1983-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
92;28555;"Arquivos de Geriatria e Gerontologia";journal;"14137615";0,101;Q4;1;0;42;0;0;32;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
