Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;17106;"Lijecnicki Vjesnik";journal;"00243477";0,141;Q4;18;73;201;2195;47;160;0,28;30,07;48,84;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;27790;"Metalurgija";journal;"05435846";0,440;Q2;34;191;446;2106;546;406;1,25;11,03;31,67;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,617;Q2;48;122;303;2100;210;303;0,63;17,21;24,58;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
15;19700182112;"Medicina Fluminensis";journal;"18476864";0,126;Q4;10;60;282;2058;12;270;0,05;34,30;46,06;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,133;Q4;9;75;170;2052;8;166;0,04;27,36;55,79;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;26545;"Acta Medica Croatica";journal;"13300164";0,150;Q4;19;88;302;2024;61;298;0,21;23,00;64,25;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
18;32878;"Collegium Antropologicum";journal;"03506134";0,338;Q2;49;165;867;2017;510;861;0,57;12,22;46,32;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
19;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,213;Q3;25;64;286;1989;114;286;0,41;31,08;41,75;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,100;Q4;3;21;42;1827;5;42;0,15;87,00;47,62;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
21;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;31;36;1789;35;29;0,97;57,71;37,86;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
22;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,557;Q3;36;104;208;1787;159;208;0,79;17,18;28,86;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
23;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,171;Q3;11;52;72;1753;26;72;0,41;33,71;34,04;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,302;Q2;36;62;180;1715;99;180;0,61;27,66;36,15;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
25;15728;"Gradevinar";trade journal;"03502465, 13339095";0,211;Q4;24;89;260;1573;63;260;0,23;17,67;32,05;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
26;16523;"Tourism";journal;"18491545, 13327461";0,274;Q4;30;30;74;1552;58;73;0,70;51,73;33,93;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
27;23425;"Politicka Misao";journal;"18468721, 00323241";;-;10;42;0;1539;0;0;0,00;36,64;30,61;0;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
28;10300153302;"Poljoprivreda";journal;"13307142";0,164;Q4;16;86;67;1523;25;66;0,29;17,71;45,42;0;0;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
29;11600153828;"Psihologijske Teme";journal;"13320742";0,206;Q3;24;25;73;1507;41;73;0,53;60,28;75,00;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
30;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,101;Q4;5;13;37;1491;1;37;0,03;114,69;50,00;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
31;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,141;Q4;14;101;166;1481;15;121;0,08;14,66;37,21;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
32;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,411;Q3;43;41;181;1461;244;173;1,17;35,63;56,95;2;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;4700152452;"Biochemia Medica";journal;"13300962";0,718;Q2;54;48;139;1444;444;125;3,06;30,08;57,95;0;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,159;Q2;4;39;135;1411;7;125;0,05;36,18;34,15;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
35;16909;"Promet - Traffic - Traffico";journal;"03535320";0,318;Q2;26;58;178;1408;123;171;0,61;24,28;25,83;5;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
36;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,283;Q3;30;31;89;1402;81;89;0,97;45,23;53,40;2;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
37;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,196;Q3;26;37;142;1297;54;139;0,40;35,05;40,18;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,240;Q3;11;40;59;1286;16;57;0,26;32,15;72,73;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
39;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,101;Q4;3;38;31;1277;2;30;0,06;33,61;40,00;0;0;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q4)";"Arts and Humanities"
40;26336;"Geologia Croatica";journal;"1330030X";0,229;Q3;31;22;65;1224;42;62;0,68;55,64;33,73;2;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
41;21100202124;"Obnovljeni Zivot";journal;"03513947";0,100;Q4;4;36;108;1183;2;97;0,03;32,86;11,43;0;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
42;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";;-;5;15;0;1182;0;0;0,00;78,80;59,09;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
43;21100199852;"Crkva u Svijetu";journal;"03524000";0,120;Q2;5;33;85;1161;8;74;0,11;35,18;16,13;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
44;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,192;Q3;28;59;169;1158;95;120;0,52;19,63;61,99;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
45;19400158604;"Kinesiology";journal;"13311441";0,305;Q3;31;30;94;1137;85;92;0,88;37,90;21,43;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
46;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,361;Q3;24;33;84;1133;71;84;0,74;34,33;48,46;1;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
47;24103;"Nase More";journal;"04696255";0,243;Q3;20;66;118;1126;56;109;0,57;17,06;30,77;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
48;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,404;Q2;35;26;131;1099;147;130;1,21;42,27;29,03;2;0;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Organizational Behavior and Human Resource Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
49;20620;"Ekonomski Pregled";journal;"04247558";0,201;Q3;12;31;95;1096;19;88;0,21;35,35;50,00;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
50;20222;"Narodna Umjetnost";journal;"05472504";0,129;Q2;10;21;59;1083;13;57;0,29;51,57;79,17;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
51;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,161;Q4;18;42;108;1076;26;98;0,20;25,62;45,53;1;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
52;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,213;Q3;16;39;67;1061;68;65;1,01;27,21;15,73;1;0;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,217;Q3;19;33;128;1057;61;124;0,36;32,03;75,00;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
54;21233;"Management";journal;"18463363, 13310194";0,378;Q2;21;26;51;1041;21;51;0,26;40,04;45,95;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
55;21175;"Natura Croatica";journal;"13300520";0,349;Q3;23;26;120;1024;51;120;0,52;39,38;47,76;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;86017;"Sumarski List";journal;"03731332";0,226;Q3;17;40;132;1024;36;115;0,28;25,60;29,84;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
57;66263;"Prostor (discontinued)";journal;"13300652";0,110;Q2;7;30;78;1001;10;78;0,13;33,37;50,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
58;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,182;Q3;29;36;87;994;46;75;0,66;27,61;31,71;1;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
59;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,130;Q4;13;60;103;991;18;101;0,17;16,52;47,37;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
60;29731;"Acta Adriatica";journal;"00015113, 18460453";0,373;Q3;26;27;74;990;75;74;0,73;36,67;42,16;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
61;19700176017;"Operators and Matrices";journal;"18463886";0,516;Q3;22;56;161;980;113;161;0,72;17,50;23,23;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
62;90173;"Drvna Industrija";journal;"00126772";0,314;Q2;25;47;115;969;71;105;0,52;20,62;30,17;1;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
63;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,473;Q2;67;40;120;953;238;120;1,59;23,83;50,31;2;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;57;76;919;2;73;0,03;16,12;54,10;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
65;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,100;Q4;9;35;104;907;4;101;0,04;25,91;54,65;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
66;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,294;Q2;23;33;62;887;61;60;0,98;26,88;24,18;6;0;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
67;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,101;Q4;4;15;30;883;0;28;0,00;58,87;52,94;0;0;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q4)";"Arts and Humanities"
68;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,527;Q2;34;29;80;856;96;79;1,12;29,52;17,31;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
69;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,148;Q1;7;14;29;852;13;29;0,45;60,86;46,67;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
70;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,184;Q3;15;21;64;851;14;45;0,14;40,52;77,42;4;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
71;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,141;Q2;5;24;40;803;4;38;0,10;33,46;30,77;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
72;5800207799;"Fluminensia";journal;"03534642";0,111;Q2;7;26;71;800;1;70;0,02;30,77;74,19;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;19700170277;"Nova Prisutnost";journal;"13342312";0,100;Q4;5;28;117;774;2;110;0,01;27,64;42,31;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
74;78942;"Geofizica";journal;"18466346, 03523659";;-;21;16;27;734;21;27;0,94;45,88;44,00;0;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
75;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,183;-;21;62;248;731;115;243;0,51;11,79;21,43;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
76;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,121;Q3;7;18;55;726;7;55;0,09;40,33;45,00;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q3)";"Arts and Humanities"
77;5600153400;"Synthesis Philosophica";journal;"03527875";0,202;Q2;11;26;77;719;14;72;0,24;27,65;37,04;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q2)";"Arts and Humanities"
78;5800160112;"Ikon";journal;"18468551";0,104;Q3;5;27;54;695;3;52;0,04;25,74;67,86;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
79;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,197;Q3;8;37;104;692;25;93;0,26;18,70;56,82;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
80;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,127;Q4;16;16;40;666;8;34;0,12;41,63;46,67;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
81;19900192544;"Trziste";journal;"03534790";0,150;Q3;10;16;45;626;14;39;0,14;39,13;53,85;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;16606;"Tekstil (discontinued)";journal;"04925882";0,212;Q3;13;29;116;611;20;106;0,25;21,07;62,22;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
83;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,146;Q2;11;9;32;594;6;32;0,19;66,00;46,67;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
84;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,209;Q4;22;15;37;588;12;31;0,32;39,20;42,31;2;0;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
85;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";;-;4;14;0;582;0;0;0,00;41,57;53,33;0;0;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
86;19900192542;"Engineering Review";journal;"13309587";0,235;Q2;14;34;81;572;49;81;0,55;16,82;21,25;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
87;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,220;Q3;11;17;94;563;20;93;0,23;33,12;83,33;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
88;4700152292;"Glasnik Matematicki";journal;"0017095X";0,304;Q3;19;30;97;562;41;97;0,38;18,73;22,92;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
89;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,100;Q4;7;22;92;559;10;87;0,11;25,41;61,90;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
90;20325;"Transactions of Famena";journal;"13331124, 18491391";0,251;Q3;18;28;95;552;63;95;0,71;19,71;23,68;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
