Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
33;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";0,929;Q1;110;112;274;2683;536;204;1,66;23,96;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,640;Q1;129;104;251;2677;545;245;2,12;25,74;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
35;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,416;Q2;138;105;239;2487;338;236;1,18;23,69;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
36;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,236;Q3;36;34;98;2083;72;93;0,83;61,26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
37;12345;"International Journal of Engineering Education";journal;"0949149X";0,334;Q2;61;140;350;1982;200;329;0,63;14,16;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
38;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,212;Q1;101;49;182;1916;625;179;2,44;39,10;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
39;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,323;Q2;97;64;289;1683;291;284;1,05;26,30;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Aging (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
40;15253;"Irish Medical Journal";journal;"03323102";0,235;Q2;34;143;382;1377;155;217;0,36;9,63;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
41;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,443;Q2;59;77;262;1360;229;259;0,83;17,66;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
42;22994;"Parasitology International";journal;"13835769, 18730329";0,615;Q2;68;37;123;1003;186;123;1,35;27,11;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
43;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,290;Q3;35;23;58;810;36;58;0,46;35,22;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;87707;"Biology and Environment";journal;"07917945";0,247;Q2;31;21;89;770;43;88;0,32;36,67;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;6500153131;"Irish Historical Studies";journal;"00211214";0,139;Q2;13;10;31;755;7;31;0,10;75,50;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q2)";"Arts and Humanities"
46;27139;"Australian Critical Care";journal;"10367314";0,214;Q2;46;28;91;721;31;62;0,30;25,75;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q3)";"Nursing"
47;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;20;92;713;246;86;2,27;35,65;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
48;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q3;9;10;23;682;0;23;0,00;68,20;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,143;Q3;13;9;19;348;4;19;0,33;38,67;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
50;19980;"Economic and Social Review";journal;"00129984";0,227;Q3;31;13;52;334;19;52;0,37;25,69;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
51;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,101;Q4;5;8;21;145;3;21;0,25;18,13;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
52;25646;"Journal of the Irish Dental Association";journal;"00211133";0,111;Q4;18;35;63;73;8;59;0,06;2,09;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
53;28553;"Archives of gerontology and geriatrics. Supplement";journal;"09247947";0,146;Q3;0;0;1;0;0;1;0,00;0,00;Ireland;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
54;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,951;Q1;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
55;15086;"Hermathena";journal;"00180750";0,100;Q3;9;0;41;0;0;38;0,00;0,00;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q3); Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
56;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,367;Q1;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;82211;"Neuroscience research. Supplement : the official journal of the Japan Neuroscience Society";journal;"09218696";0,122;Q3;0;0;1;0;0;1;0,00;0,00;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"1985-1994, 1996-2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
