Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
62;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,111;Q4;9;31;69;821;2;62;0,00;26,48;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
61;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,112;Q4;18;49;213;1041;24;210;0,11;21,24;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
60;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,113;Q4;14;21;50;654;4;45;0,09;31,14;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
59;14049;"Iatreia";journal;"01210793";0,113;Q4;12;43;127;1660;14;125;0,07;38,60;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,113;Q3;17;55;137;1521;12;125;0,05;27,65;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;5600155211;"Historia Critica";journal;"19006152, 01211617";0,114;Q3;13;28;89;881;6;80;0,04;31,46;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
56;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,114;Q4;10;12;87;388;7;87;0,07;32,33;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
55;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,119;Q4;18;29;21;1202;3;19;0,14;41,45;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
54;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,120;Q4;13;22;22;726;2;20;0,09;33,00;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
53;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,121;Q4;18;54;1;1567;0;1;0,00;29,02;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
52;19900193899;"Aquichan";journal;"16575997, 20275374";0,121;Q4;13;25;14;893;1;12;0,07;35,72;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
51;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,122;Q3;11;47;136;1234;20;120;0,13;26,26;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
50;19700186845;"Ingenieria y Universidad";journal;"01232126";0,123;Q4;12;27;61;650;9;61;0,17;24,07;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
49;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,123;Q4;12;62;136;1435;20;108;0,12;23,15;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
48;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,124;Q4;20;45;188;2008;40;188;0,15;44,62;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
47;20000195049;"Magis";journal;"20271174, 20271182";0,124;Q4;14;33;77;1070;6;70;0,11;32,42;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
46;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,124;Q4;18;27;27;1332;2;27;0,07;49,33;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
45;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,125;Q3;13;8;95;465;7;89;0,08;58,13;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,128;Q3;15;24;66;948;13;65;0,23;39,50;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
43;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,129;Q4;14;44;102;1198;11;90;0,12;27,23;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,130;Q4;17;27;87;1129;11;87;0,10;41,81;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,133;Q4;21;17;52;548;18;52;0,29;32,24;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
40;99288;"Colombia Medica";journal;"16579534, 01208322";0,135;Q4;24;49;181;999;28;165;0,15;20,39;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,136;Q3;11;38;68;1408;6;68;0,09;37,05;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
38;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,138;Q4;17;13;83;564;10;78;0,13;43,38;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
37;5600152973;"Analisis Politico";journal;"01214705";0,139;Q2;10;23;75;830;4;75;0,06;36,09;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;5700167217;"Revista de Economia Institucional";journal;"01245996";0,141;Q3;12;31;97;785;15;80;0,11;25,32;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
35;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,148;Q3;17;65;292;1157;53;288;0,17;17,80;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
34;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,151;Q3;11;22;17;771;3;16;0,18;35,05;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
33;19700170837;"Vitae";journal;"21452660, 01214004";0,157;Q3;19;25;103;944;36;96;0,25;37,76;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
32;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,165;Q3;19;16;52;395;9;50;0,24;24,69;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
31;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,165;Q4;15;58;133;1337;26;124;0,24;23,05;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
30;11600153630;"Innovar";journal;"01215051";0,174;Q3;18;53;155;2432;31;146;0,17;45,89;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Marketing (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
29;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,178;Q3;21;62;128;1907;34;115;0,30;30,76;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
28;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,184;Q4;17;28;66;1136;16;61;0,12;40,57;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
27;19200157116;"Ornitologia Colombiana";journal;"17940915";0,185;Q4;10;11;38;206;14;37;0,38;18,73;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
26;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,187;Q4;6;42;83;591;7;80;0,11;14,07;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
25;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,189;Q4;22;28;62;688;11;62;0,15;24,57;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
24;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,196;Q4;22;63;167;1927;58;154;0,29;30,59;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
23;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,211;Q3;10;22;59;767;14;59;0,28;34,86;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;22595;"Revista de Salud Publica";journal;"01240064";0,211;Q3;28;90;289;1299;143;279;0,38;14,43;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;77291;"Biomedica";journal;"01204157";0,220;Q3;34;88;213;2854;122;186;0,39;32,43;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;12600154771;"DYNA (Colombia)";journal;"00127353";0,224;Q2;26;164;361;3767;152;360;0,37;22,97;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
19;20059;"Caldasia";journal;"03665232";0,243;Q3;19;33;95;1260;32;93;0,21;38,18;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
18;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,280;Q2;34;47;111;1897;72;109;0,59;40,36;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
17;79866;"Livestock Research for Rural Development";journal;"01213784";0,286;Q3;38;227;721;5913;363;720;0,48;26,05;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;7500153128;"Universitas Psychologica";journal;"16579267";0,419;Q2;31;105;194;3727;126;187;0,72;35,50;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology"
15;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";;-;4;7;0;209;0;0;0,00;29,86;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law";"Social Sciences"
14;65755;"Acta Agronomica";journal;"23230118, 01202812";;-;14;84;0;1238;0;0;0,00;14,74;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
13;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";;-;12;17;0;575;0;0;0,00;33,82;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
12;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";;-;5;15;0;410;0;0;0,00;27,33;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
11;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";;-;7;17;0;296;0;0;0,00;17,41;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development; Urban Studies";"Social Sciences"
10;6000170071;"Eidos";journal;"16928857, 20117477";;-;5;17;0;408;0;0;0,00;24,00;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy";"Arts and Humanities"
9;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;44;112;1366;15;112;0,09;31,05;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100317205;"Infectio";journal;"01239392";;-;13;19;0;545;0;0;0,00;28,68;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
7;21100229263;"Juridicas";journal;"17942918";;-;5;7;0;216;0;0;0,00;30,86;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law";"Social Sciences"
6;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;17;57;652;8;57;0,11;38,35;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
5;21100215170;"Palabra Clave";journal;"01228285";;-;17;31;0;619;0;0;0,00;19,97;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication";"Social Sciences"
4;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;1;43;0;1;0,00;43,00;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
3;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;60;131;1418;9;120;0,03;23,63;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
2;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;24;56;525;18;56;0,41;21,88;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
1;21100264819;"Vniversitas";journal;"00419060, 20111711";;-;6;13;0;377;0;0;0,00;29,00;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law";"Social Sciences"
