Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,120;Q4;18;107;371;1766;75;347;0,18;16,50;44,44;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,172;Q3;32;39;96;0;66;96;0,74;0,00;47,06;1;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;23096;"Cor et Vasa";journal;"00108650, 18037712";0,116;Q4;18;74;418;1571;64;384;0,15;21,23;14,42;5;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;4000148208;"Prague medical report";journal;"23362936, 12146994";0,165;Q3;23;33;102;0;62;101;0,71;0,00;36,92;2;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,124;Q4;13;129;428;0;56;407;0,13;0,00;18,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;17134;"Prakticky Lekar";journal;"00326739";0,156;Q3;8;96;407;1712;52;387;0,18;17,83;47,52;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,175;Q3;16;17;92;286;38;87;0,39;16,82;63,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
18;19300157020;"Adiktologie";journal;"12133841";0,280;Q3;8;38;72;788;31;64;0,35;20,74;54,55;0;0;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
19;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,170;Q3;9;58;174;1144;25;155;0,20;19,72;49,12;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
20;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,157;Q3;12;41;130;1022;23;129;0,15;24,93;38,24;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
21;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,110;Q4;10;104;163;1452;21;120;0,14;13,96;31,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
22;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,169;Q3;10;42;116;583;21;99;0,20;13,88;41,49;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,136;Q4;10;37;130;613;19;108;0,18;16,57;50,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
24;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,113;Q4;15;36;94;0;18;86;0,16;0,00;39,06;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
25;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,189;Q4;6;23;82;313;17;67;0,23;13,61;53,19;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,116;Q4;9;41;154;1024;16;141;0,11;24,98;48,68;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
27;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,208;Q3;11;32;90;571;16;89;0,18;17,84;66,67;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
28;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,129;Q4;6;42;118;557;16;101;0,15;13,26;45,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
29;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,134;Q3;6;39;123;603;15;107;0,09;15,46;58,93;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
30;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,109;Q4;4;33;124;762;15;105;0,12;23,09;16,05;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
31;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,190;Q3;7;34;120;526;15;115;0,08;15,47;23,44;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
32;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,111;Q4;16;0;64;0;15;61;0,24;0,00;0,00;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
33;20159;"Alergie (discontinued)";journal;"12123536";0,119;Q4;6;52;174;1220;14;149;0,11;23,46;47,22;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
34;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,125;Q3;6;30;106;383;14;74;0,16;12,77;45,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
35;18703;"Psychiatrie";journal;"12117579, 12126845";0,108;Q4;9;33;225;1382;14;206;0,12;41,88;48,15;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
36;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q3;7;47;146;864;13;112;0,11;18,38;27,47;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
37;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,141;Q4;21;12;37;205;12;37;0,44;17,08;21,43;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q4)";"Medicine"
38;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,116;Q4;4;24;60;413;10;45;0,18;17,21;45,83;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
39;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,113;Q4;6;25;106;398;10;98;0,12;15,92;53,47;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
40;13134;"Endoskopie";journal;"12111074, 18046096";0,117;Q4;5;9;98;152;9;78;0,04;16,89;11,54;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
41;16600;"Ceska Radiologie";journal;"12107883";0,109;Q4;7;55;128;1642;8;123;0,07;29,85;18,87;1;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
42;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,135;Q4;7;16;57;749;7;56;0,18;46,81;36,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
43;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,123;Q4;7;33;91;440;7;74;0,07;13,33;52,31;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
44;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,103;Q4;4;117;121;1591;7;109;0,06;13,60;38,41;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
45;33596;"Soudni Lekarstvi";journal;"03711854";0,109;Q4;8;20;45;0;7;45;0,13;0,00;29,31;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
46;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,134;Q3;6;33;91;867;5;75;0,06;26,27;26,92;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;12932;"Osteologicky Bulletin";journal;"12113778";0,107;Q4;4;18;67;665;5;55;0,11;36,94;30,23;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
48;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,123;Q4;8;8;15;0;4;15;0,27;0,00;66,67;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
49;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,104;Q4;4;53;93;955;4;87;0,04;18,02;36,11;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
50;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,102;Q4;4;79;91;1327;4;71;0,04;16,80;40,36;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,121;Q4;5;111;109;1016;4;90;0,04;9,15;48,13;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
52;19700182618;"Vakcinologie";journal;"18023150";0,111;Q4;3;25;55;399;3;40;0,05;15,96;37,50;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
53;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,153;Q4;6;0;21;0;2;16;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
54;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,101;Q4;3;0;15;0;0;15;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
