Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";2,009;Q1;148;100;307;4894;1450;282;4,93;48,94;25,84;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,441;Q1;128;84;172;4678;849;170;4,74;55,69;35,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,612;Q1;122;43;105;6141;492;99;4,74;142,81;27,03;6;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;19667;"Current Molecular Medicine";journal;"15665240, 18755666";1,866;Q1;117;81;182;8656;813;172;4,66;106,86;31,25;8;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;24775;"Machine Learning";journal;"15730565, 08856125";1,448;Q1;169;43;157;1543;822;145;4,64;35,88;14,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
25;14550;"Differentiation";journal;"14320436, 03014681";2,361;Q1;107;52;180;2784;849;164;4,49;53,54;42,11;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,001;Q1;224;58;182;4047;821;179;4,35;69,78;24,37;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
27;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";2,906;Q1;283;1030;3476;37503;13770;3476;4,33;36,41;14,57;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
28;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,801;Q1;139;27;109;4785;569;107;4,30;177,22;25,00;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";1,419;Q1;221;61;180;2098;770;167;4,28;34,39;20,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
30;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,406;Q1;328;231;566;7843;2407;546;4,15;33,95;27,53;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
31;20443;"American Journal of Transplantation";journal;"16006135, 16006143";1,559;Q1;220;368;483;11312;1988;458;4,06;30,74;27,20;68;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
32;12879;"Progress in Optics";book series;"00796638";3,681;Q1;54;6;27;1055;146;0;4,05;175,83;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
33;23010;"Journal of Controlled Release";journal;"18734995, 01683659";1,485;Q1;313;296;770;9752;3457;767;3,99;32,95;30,09;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
34;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,447;Q1;99;17;115;1105;395;106;3,97;65,00;20,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
35;17219;"Matrix Biology";journal;"15691802, 0945053X";1,915;Q2;144;63;195;2574;794;178;3,94;40,86;40,93;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,445;Q1;171;37;96;1088;456;90;3,94;29,41;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
37;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";2,354;Q1;199;136;336;11517;1320;333;3,93;84,68;30,72;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,811;Q1;166;217;534;6568;2338;531;3,90;30,27;28,71;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;24379;"Journal of Financial Economics";journal;"0304405X";9,740;Q1;311;75;179;2872;761;177;3,86;38,29;12,35;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;18967;"Mutation Research";journal;"00275107, 18792871";1,507;Q1;174;238;548;10962;2239;529;3,85;46,06;41,47;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
41;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,484;Q1;192;157;335;8447;1643;332;3,84;53,80;30,87;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,988;Q1;230;458;1189;14935;4668;1013;3,83;32,61;36,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;17425;"DNA Repair";journal;"15687856, 15687864";2,762;Q1;128;167;210;9295;797;201;3,80;55,66;35,40;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;16874;"Biochimie";journal;"03009084, 61831638";2,163;Q1;154;118;400;4416;1486;385;3,76;37,42;40,00;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";0,794;Q1;80;16;58;851;225;57;3,71;53,19;18,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
46;25297;"Journal of Hepatology";journal;"16000641, 01688278";1,544;Q1;301;360;958;11882;3900;738;3,67;33,01;28,20;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
47;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";1,170;Q1;117;20;48;576;225;47;3,65;28,80;9,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
48;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,929;Q1;50;27;66;779;241;66;3,65;28,85;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;23675;"Artificial Intelligence";journal;"00043702";0,916;Q1;168;66;219;2386;800;215;3,64;36,15;14,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
50;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,075;Q1;197;199;630;9366;2331;624;3,63;47,07;31,92;19;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,543;Q1;218;170;597;10046;2117;593;3,61;59,09;35,20;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,390;Q1;287;458;1137;22436;4425;1132;3,61;48,99;16,11;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
53;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,467;Q1;199;246;609;9566;2445;535;3,61;38,89;37,03;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
54;17569;"Wireless Networks";journal;"10220038, 15728196";1,776;Q1;102;58;160;1276;654;153;3,61;22,00;21,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
55;18663;"Organic Electronics";journal;"15661199";2,968;Q1;116;39;60;988;272;60;3,60;25,33;13,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
56;19617;"Antiviral Research";journal;"01663542, 18729096";1,113;Q1;151;92;255;3664;916;253;3,57;39,83;32,96;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
57;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,401;Q1;181;144;493;5793;1608;490;3,50;40,23;33,69;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;19082;"Modern Pathology";journal;"15300285, 08933952";1,498;Q1;181;200;537;6752;1894;517;3,50;33,76;34,38;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
59;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,844;Q1;250;1344;3151;41045;11364;3130;3,48;30,54;35,25;102;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
60;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,939;Q1;46;19;61;689;178;58;3,42;36,26;20,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Software (Q1)";"Computer Science; Decision Sciences"
61;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,281;Q1;121;66;250;2268;701;244;3,41;34,36;37,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;22191;"Genetics in Medicine";journal;"10983600, 15300366";1,786;Q1;159;66;213;1996;728;177;3,40;30,24;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
63;22040;"Chemical Geology";journal;"00092541";2,527;Q1;241;223;624;12319;2076;619;3,37;55,24;19,84;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
64;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,451;Q1;109;63;172;2224;572;169;3,33;35,30;33,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";1,815;Q1;214;99;267;3816;973;255;3,33;38,55;33,33;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
66;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,385;Q2;182;102;258;4338;833;258;3,31;42,53;36,22;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
67;26764;"Astroparticle Physics";journal;"09276505";1,750;Q2;122;104;250;3375;793;247;3,28;32,45;11,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
68;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;90;233;4151;784;219;3,25;46,12;30,98;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;16377;"Catalysis Today";journal;"09205861";1,686;Q1;240;454;957;11304;2954;929;3,24;24,90;26,98;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
70;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,155;Q1;196;118;268;4476;912;265;3,23;37,93;15,36;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;21101038578;"Cells and Development";journal;"26672901";;-;150;129;797;6163;2765;793;3,22;47,78;34,27;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
72;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,721;Q1;193;305;760;14048;2647;757;3,18;46,06;36,68;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
73;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,518;Q1;147;117;344;4585;1261;329;3,18;39,19;45,86;15;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";1,055;Q1;96;66;147;1302;459;131;3,18;19,73;18,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
75;15514;"Epilepsy Research";journal;"09201211, 18726844";1,027;Q1;125;79;385;3392;1087;376;3,17;42,94;29,60;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
76;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,671;Q1;231;258;529;7967;1885;513;3,16;30,88;36,99;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
77;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,307;Q2;160;132;448;8947;1259;443;3,16;67,78;28,20;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
78;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,505;Q2;32;0;74;0;197;73;3,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,513;Q1;219;35;106;2235;383;101;3,13;63,86;21,54;14;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
80;19897;"European Urology";journal;"18737560, 03022838";1,307;Q1;261;279;742;6913;2258;709;3,12;24,78;16,56;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
81;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";1,342;Q1;212;440;495;11345;1545;316;3,12;25,78;34,06;60;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
82;21376;"Vaccine";journal;"0264410X, 18732518";1,170;Q1;215;639;1728;21203;5603;1666;3,09;33,18;37,76;200;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
83;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,834;Q1;145;83;253;2815;819;191;3,08;33,92;38,10;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
84;12857;"Cognition";journal;"18737838, 00100277";3,323;Q1;226;73;228;3811;951;202;3,08;52,21;41,57;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
85;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";0,886;Q2;152;125;111;2889;339;108;3,05;23,11;28,15;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
86;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,108;Q1;127;183;342;4596;1063;325;3,04;25,11;40,89;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
87;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,562;Q1;146;63;170;1883;524;160;3,03;29,89;23,73;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
