Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,490;Q3;30;51;169;1381;230;164;1,26;27,08;24,76;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
12;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,268;Q4;22;205;549;2637;199;549;0,35;12,86;31,00;0;0;China;Asiatic Region;"";"2001-2023";"Computational Mechanics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
13;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,241;Q4;18;136;366;2211;187;366;0,48;16,26;32,00;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
14;18056;"Jiqiren/Robot";journal;"10020446";0,246;Q4;31;112;325;1606;184;325;0,52;14,34;25,29;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
15;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,247;Q4;21;169;603;2012;167;603;0,23;11,91;32,48;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
16;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,279;Q4;32;151;383;2598;148;383;0,38;17,21;26,19;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
17;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,236;Q1;50;44;140;955;129;139;0,72;21,70;11,54;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
18;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,191;Q4;13;163;516;2216;125;516;0,29;13,60;16,91;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
19;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,235;Q4;20;159;524;1954;121;524;0,20;12,29;32,96;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
20;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,732;Q2;30;86;170;1336;119;170;0,63;15,53;19,72;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
21;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,552;Q3;50;59;137;1402;117;134;0,66;23,76;19,30;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
22;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,310;Q3;38;41;125;1307;114;124;0,88;31,88;27,08;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
23;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,516;Q3;22;35;113;902;88;113;0,79;25,77;33,33;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Computational Mathematics (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
24;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,462;Q3;35;30;107;754;84;105;0,44;25,13;33,33;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
25;28472;"Fractals";journal;"17936543, 0218348X";0,375;Q3;64;42;133;880;77;133;0,60;20,95;31,33;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
26;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,381;Q3;30;86;217;1221;71;217;0,32;14,20;23,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
27;21100220359;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,207;-;13;0;305;0;68;302;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Applied Mathematics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
28;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,692;Q2;33;32;107;782;68;107;0,70;24,44;13,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
29;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,311;Q3;40;35;98;778;55;90;0,57;22,23;21,59;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
30;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,261;Q4;24;41;186;671;55;185;0,29;16,37;22,39;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
31;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";0,341;Q3;23;49;71;1001;46;71;0,65;20,43;21,74;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics (Q3)";"Mathematics"
32;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,409;Q3;41;25;102;371;41;102;0,43;14,84;27,91;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
33;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,168;Q4;21;59;181;909;40;181;0,26;15,41;28,74;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
34;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,724;Q2;35;42;41;783;38;41;0,93;18,64;17,81;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Mathematics"
35;25182;"Applied Mathematics E - Notes";journal;"16072510";0,260;Q4;23;34;94;352;36;94;0,36;10,35;16,98;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
36;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;21;74;797;35;71;0,44;37,95;13,04;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
37;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,301;Q3;32;24;62;442;32;58;0,44;18,42;10,91;1;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
38;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,176;Q4;23;45;171;664;31;170;0,18;14,76;24,14;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
39;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,254;Q4;23;25;71;575;27;69;0,38;23,00;26,42;1;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
40;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,179;Q4;23;60;112;859;26;112;0,22;14,32;20,83;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
41;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,704;Q2;27;23;22;437;24;22;1,09;19,00;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
42;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,174;Q4;24;39;162;695;20;162;0,13;17,82;26,83;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
43;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,136;Q4;10;35;120;329;14;118;0,13;9,40;15,00;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
44;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,114;Q4;21;65;110;960;11;110;0,10;14,77;32,94;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
45;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,154;Q4;18;79;117;850;6;117;0,05;10,76;28,13;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
46;25572;"International Journal of Shape Modeling";journal;"02186543";0,146;Q4;18;0;28;0;6;26;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
47;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,118;Q4;7;4;26;32;3;26;0,00;8,00;0,00;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
48;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,117;Q4;7;0;23;0;2;23;0,09;0,00;0,00;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
49;21100322408;"Ischia Group Theory 2008 - Proceedings of the Conference";conference and proceedings;"-";0,107;-;2;0;11;0;1;9;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
50;21100322554;"Proceedings of the 9th International Workshop on Mathematical Methods in Scattering Theory and Biomedical Engineering: Advanced Topics in Scattering and Biomedical Engineering";conference and proceedings;"-";0,101;-;1;0;18;0;1;16;0,06;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
51;21100322424;"Recent Developments in Nonlinear Analysis - Proceedings of the Conference in Mathematics and Mathematical Physics";conference and proceedings;"-";0,101;-;1;0;15;0;1;13;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
52;21100287116;"East Asian Journal on Applied Mathematics";journal;"20797362, 20797370";;-;22;23;0;551;0;0;0,00;23,96;25,93;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2011-2023";"Applied Mathematics";"Mathematics"
53;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,121;Q4;20;26;1;282;0;1;0,00;10,85;20,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
54;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,259;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
55;21100773742;"Network Biology (discontinued)";journal;"22208879";;-;14;18;0;518;0;0;0,00;28,78;20,00;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
56;21100322906;"Proceedings of the 8th International Workshop on Mathematical Methods in Scattering Theory and Biomedical Engineering: Advanced Topics in Scattering and Biomedical Engineering";conference and proceedings;"-";0,101;-;2;0;22;0;0;20;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
57;21100838017;"Sankhya B";journal;"09768394, 09768386";0,101;Q4;13;19;15;400;0;15;0,00;21,05;9,38;4;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
