Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19961;"Molecular Medicine";journal;"10761551, 15283658";1,765;Q1;133;16;208;731;795;207;3,83;45,69;33,72;0;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,749;Q1;130;296;300;9401;757;211;2,52;31,76;33,74;4;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,653;Q1;159;114;503;4893;2741;500;5,38;42,92;35,36;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;18610;"Molecular Imaging";journal;"15353508, 15360121";1,420;Q2;66;27;45;774;172;44;3,82;28,67;29,41;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
15;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,242;Q2;98;117;323;3770;865;317;2,84;32,22;43,95;3;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,229;Q2;77;30;134;1201;477;128;4,07;40,03;37,50;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,167;Q2;108;36;124;1200;323;119;2,63;33,33;34,42;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,099;Q2;229;294;802;9797;2373;798;2,74;33,32;31,60;1;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,054;Q2;100;159;242;7732;941;236;3,60;48,63;31,43;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21378;"Viral Immunology";journal;"15578976, 08828245";1,018;Q2;70;62;144;3193;310;131;2,23;51,50;43,94;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,015;Q2;161;440;1199;11115;2751;1195;2,40;25,26;31,69;23;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,995;Q2;69;30;92;823;158;85;1,72;27,43;21,93;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,985;Q2;98;126;334;3650;894;331;2,78;28,97;24,89;1;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,923;Q3;70;40;44;2531;121;42;2,75;63,28;27,19;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,902;Q3;86;68;166;1724;429;160;2,59;25,35;32,98;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;19960;"Molecular Interventions";journal;"15340384, 15432548";0,832;Q3;78;44;135;1949;190;133;1,37;44,30;19,18;1;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"2001-2011";"Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,743;Q3;69;37;126;1281;239;125;1,54;34,62;53,03;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;16891;"BioFactors";journal;"09516433, 18728081";0,587;Q3;113;173;157;2333;213;155;0,86;13,49;31,43;9;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,479;Q4;81;77;199;3559;267;198;1,26;46,22;30,39;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,466;Q4;65;66;78;1626;117;75;1,50;24,64;36,56;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;26686;"Methods in molecular medicine";book series;"19406037, 15431894";0,371;Q4;59;329;587;2912;384;587;0,65;8,85;33,08;0;0;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,306;Q4;53;223;702;3523;455;701;0,44;15,80;34,92;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,201;Q4;40;23;128;537;73;128;0,04;23,35;25,00;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,102;Q4;29;0;39;0;3;21;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";;-;83;146;0;6994;0;0;0,00;47,90;27,15;4;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Biochemistry; Bioengineering; Chemistry (miscellaneous); Medicine (miscellaneous); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
36;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";;-;31;25;0;220;0;0;0,00;8,80;17,19;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics; Cell Biology; Medicine (miscellaneous); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";;-;156;57;0;0;0;0;0,00;0,00;30,26;0;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery; Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
