Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100255081;"Proceedings of the 3rd Communities and Technologies Conference, C and T 2007";conference and proceedings;"-";0,524;-;10;0;28;0;70;26;2,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
13;21100197914;"Series on Advances in Bioinformatics and Computational Biology";conference and proceedings;"17516404";0,294;-;16;0;113;0;69;107;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Bioengineering; Information Systems";"Chemical Engineering; Computer Science"
14;21100338312;"Proceedings of the 6th International Conference European Society for Precision Engineering and Nanotechnology, EUSPEN 2006";conference and proceedings;"-";0,149;-;8;0;382;0;65;378;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
15;17300154812;"3rd International Conference on Digital Information Management, ICDIM 2008";conference and proceedings;"-";0,145;-;13;0;156;0;60;154;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
16;21100375875;"Proceedings of the 22nd British HCI Group Annual Conference on People and Computers: Culture, Creativity, Interaction, BCS HCI 2008";conference and proceedings;"-";0,178;-;16;0;101;0;53;97;0,52;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
17;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,135;-;13;114;348;2919;47;341;0,17;25,61;31,67;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
18;15900154703;"Proceedings of the Combined International Conference of Computing and Control for the Water Industry, CCWI2007 and Sustainable Urban Water Management, SUWM2007";conference and proceedings;"-";0,179;-;8;0;95;0;46;93;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
19;15600154723;"Proceedings of the 2008 - International Symposium on Performance Evaluation of Computer and Telecommunication Systems, SPECTS 2008";conference and proceedings;"-";0,138;-;10;0;78;0;43;76;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
20;21100212308;"PLEA 2006 - 23rd International Conference on Passive and Low Energy Architecture, Conference Proceedings";conference and proceedings;"-";0,117;-;13;0;334;0;41;332;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
21;21100199789;"Proceedings of the 10th International DSM Conference";conference and proceedings;"-";0,123;-;10;0;38;0;41;34;1,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
22;21100310024;"Physics and Chemistry of Ice";conference and proceedings;"-";0,256;-;10;0;78;0;40;76;0,51;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
23;21100297601;"Proceedings of the 7th European Conference on e-Learning, ECEL 2008";conference and proceedings;"-";0,104;-;6;0;156;0;38;153;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
24;21100317419;"Proceedings of the Euro Powder Metallurgy Congress and Exhibition, Euro PM 2007";conference and proceedings;"-";0,114;-;10;0;214;0;38;211;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
25;4900152406;"IEE Proceedings: Intelligent Transport Systems";conference and proceedings;"17480256";0,284;-;17;0;28;0;35;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous); Law; Mechanical Engineering; Transportation";"Engineering; Environmental Science; Social Sciences"
26;17300154922;"5th International Conference on Broadband Communications, Networks, and Systems, BROADNETS 2008";conference and proceedings;"-";0,131;-;8;0;100;0;34;93;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
27;19900195080;"Proceedings of the 11th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2007";conference and proceedings;"-";0,120;-;6;0;242;0;34;240;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
28;21100301450;"European Conference on Games Based Learning, ECGBL 2007";conference and proceedings;"-";0,107;-;7;0;36;0;31;34;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
29;21100239616;"CME 2007 Conference - Construction Management and Economics: 'Past, Present and Future'";conference and proceedings;"-";0,158;-;7;0;165;0;30;163;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction";"Engineering"
30;21100297600;"ECEL 2007: 6th European Conference on e-Learning";conference and proceedings;"-";0,137;-;6;0;79;0;30;77;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
31;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,155;-;34;0;106;0;28;104;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
32;21100346022;"5th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,131;-;6;0;149;0;27;148;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
33;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,113;-;16;85;169;1968;27;163;0,12;23,15;33,92;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
34;17300154832;"REALWSN 2008 - Proceedings of the 2008 Workshop on Real-World Wireless Sensor Networks";conference and proceedings;"-";0,146;-;9;0;16;0;26;14;1,63;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
35;5800228214;"5th ICEG Environmental Geotechnics: Opportunities, Challenges and Responsibilities for Environmental Geotechnics - Proceedings of the ISSMGE 5th Int. Congress";conference and proceedings;"-";0,130;-;10;0;198;0;25;195;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
36;21100205935;"Proceedings of the 9th International DSM Conference";conference and proceedings;"-";0,147;-;7;0;36;0;25;33;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
37;17300154849;"Proceedings - 2008 International Seminar on Future Information Technology and Management Engineering, FITME 2008";conference and proceedings;"-";0,108;-;9;0;156;0;24;154;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
38;21100448914;"7th European Conference on Structural Dynamics, EURODYN 2008";conference and proceedings;"-";0,125;-;7;0;209;0;23;208;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
39;21100223730;"Proceedings of the 2007 International Conference on Information Quality, ICIQ 2007";conference and proceedings;"-";0,129;-;9;0;39;0;23;38;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
40;21100201009;"Construction and Building Research Conference of the Royal Institution of Chartered Surveyors, COBRA 2007";conference and proceedings;"-";0,122;-;6;0;75;0;22;74;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
41;17300154838;"IIiX'08: Proceedings of the 2nd International Symposium on Information Interaction in Context";conference and proceedings;"-";0,205;-;10;0;27;0;22;25;0,81;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
42;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,149;-;13;68;189;1266;22;183;0,13;18,62;42,76;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
43;17300154855;"Proceedings of the 3rd IASTED International Conference on Human-Computer Interaction, HCI 2008";conference and proceedings;"-";0,122;-;6;0;48;0;21;47;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
44;21100215135;"Proceedings of the 4th International Joint Workshop on Computational Creativity";conference and proceedings;"-";0,179;-;8;0;21;0;21;19;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
45;21100312017;"Gums and Stabilisers for the Food Industry 14";conference and proceedings;"-";0,173;-;7;0;67;0;19;65;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
46;4900153113;"12th International Symposium on Aerodynamics and Ventilation of Vehicle Tunnels";conference and proceedings;"-";0,118;-;5;0;68;0;18;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
47;17300154930;"IIES 2008 - Proceedings of the 1st Workshop on Isolation and Integration in Embedded Systems";conference and proceedings;"-";0,154;-;4;0;9;0;18;7;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
48;21100338783;"Laser Metrology and Machine Performance VIII - 8th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2007";conference and proceedings;"-";0,149;-;6;0;46;0;18;44;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
49;21100223734;"Proceedings of the 2006 International Conference on Information Quality, ICIQ 2006";conference and proceedings;"-";0,116;-;6;0;39;0;18;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
50;21100382603;"Designing Inclusive Futures";conference and proceedings;"-";0,148;-;6;0;13;0;17;11;1,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
51;4000151710;"IEE Proceedings: Information Security";conference and proceedings;"17470730";0,365;-;7;0;13;0;17;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
52;5000156802;"International Conference on Coastlines, Structures and Breakwaters 2005: Harmonising Scale and Detail - Proceedings of the International Conference on Coastlines, Structures and Breakwaters 2005";conference and proceedings;"-";0,196;-;8;0;44;0;17;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
53;12600154729;"RINA - International Conference on Computer Applications in Shipbuilding 2007 - Papers";conference and proceedings;"-";0,101;-;4;0;73;0;17;70;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Computer Science (miscellaneous); Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
54;17300154833;"Proceedings of the 1st Workshop on Social Network Systems, SocialNets'08 - Affiliated with EuroSys 2008";conference and proceedings;"-";0,357;-;6;0;9;0;16;7;1,78;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
55;21100215127;"2nd High Performance Yacht Design Conference 2006";conference and proceedings;"-";0,148;-;8;0;26;0;15;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
56;21100199309;"Proceedings of AISB'06: Adaptation in Artificial and Biological Systems";conference and proceedings;"-";0,118;-;7;0;67;0;15;64;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science"
57;21100220461;"Institute of Acoustics - 6th International Conference on Auditorium Acoustics 2006";conference and proceedings;"-";0,119;-;6;0;58;0;14;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
58;21100201012;"Proceedings of NordDesign 2008 Conference";conference and proceedings;"-";0,100;-;6;0;40;0;14;39;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
59;21100235829;"50th Annual Meeting of the International Society for the Systems Sciences 2006, ISSS 2006";conference and proceedings;"-";0,106;-;6;0;117;0;13;115;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
60;21100239838;"Energy Institute - 25th International North Sea Flow Measurement Workshop 2007";conference and proceedings;"-";0,147;-;5;0;27;0;13;26;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
61;21100201946;"Proceedings of Conference: Air Conditioning and the Low Carbon Cooling Challenge - Windsor 2008 Conference";conference and proceedings;"-";0,248;-;10;0;50;0;13;49;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Electrical and Electronic Engineering; Mechanical Engineering; Pollution";"Engineering; Environmental Science"
62;21100219902;"8th World Biomaterials Congress 2008";conference and proceedings;"-";0,103;-;3;0;1676;0;12;1672;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomaterials";"Materials Science"
63;21100200026;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Affective Language in Human and Machine";conference and proceedings;"-";0,160;-;6;0;18;0;12;16;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
64;21100202118;"Association of Researchers in Construction Management, ARCOM 2005 - Proceedings of the 21st Annual Conference";conference and proceedings;"-";0,132;-;11;0;89;0;12;86;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
65;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,207;-;17;108;171;1222;12;167;0,08;11,31;17,03;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
66;21100225821;"EE 2008 - International Conference on Innovation, Good Practice and Research in Engineering Education";conference and proceedings;"-";0,100;-;7;0;71;0;11;70;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education";"Social Sciences"
67;21100312022;"Gums and Stabilisers for the Food Industry 13";conference and proceedings;"-";0,138;-;6;0;50;0;11;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
68;21100385801;"Proceedings of CGAMES 2006 - 9th International Conference on Computer Games: Artificial Intelligence and Mobile Systems";conference and proceedings;"-";0,113;-;6;0;47;0;11;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
69;21100318401;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2009";conference and proceedings;"-";0,114;-;8;136;111;1331;11;109;0,10;9,79;23,13;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
70;17300154931;"2nd Workshop on System-level Virtualization for High Performance Computing, HPCVirt 2008, held in conjunction with EuroSys 2008";conference and proceedings;"-";0,240;-;3;0;7;0;10;5;1,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
71;21100200021;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Persuasive Technology";conference and proceedings;"-";0,184;-;4;0;12;0;10;11;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
72;21100223563;"Institute of Acoustics - 24th Reproduced Sound Conference 2008, Reproduced Sound 2008: Immersive Audio, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,101;-;4;0;27;0;10;26;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
73;21100222520;"Institute of Acoustics - Spring Conference Futures in Acoustics 2006: Today's Research - Tomorrow's Careers";conference and proceedings;"-";0,101;-;4;0;100;0;10;98;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
74;21100197989;"Proceedings of the 2nd International Conference on Internet Technologies and Applications, ITA 07";conference and proceedings;"-";0,104;-;5;0;65;0;10;63;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
75;21100248872;"Research and Development in Intelligent Systems XXII - Proceedings of AI 2005, the 25th SGAI International Conference on Innovative Techniques and Applications of Artificial Intelligence";conference and proceedings;"-";0,125;-;5;0;28;0;10;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
76;5000156901;"18th International Conference on Water Jetting";conference and proceedings;"-";0,187;-;5;0;38;0;9;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
77;21100200029;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proc. of the Symp. on the Reign of Catz and Dogz: 2nd AISB Symp. on the Role of Virtual Creatures in a Computerized Society";conference and proceedings;"-";0,208;-;4;0;9;0;9;6;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
78;21100382623;"Designing Accessible Technology";conference and proceedings;"-";0,126;-;8;0;16;0;9;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
79;21100239835;"Energy Institute - 26th International North Sea Flow Measurement Workshop 2008";conference and proceedings;"-";0,101;-;4;0;28;0;9;27;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
80;14000156258;"HYDROTRANSPORT 17 - The 17th International Conference on the Hydraulic Transport of Solids";conference and proceedings;"-";0,117;-;6;0;46;0;9;44;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
81;21100298058;"ICIW 2007: 2nd International Conference on i-Warfare and Security";conference and proceedings;"-";0,103;-;5;0;34;0;9;32;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
82;21100498005;"Proceedings of AISB'06: Adaptation in Artificial and Biological Systems";conference and proceedings;"-";0,114;-;4;0;32;0;9;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
83;21100297605;"2nd European Conference on Information Management and Evaluation, ECIME 2008";conference and proceedings;"-";0,102;-;3;0;49;0;8;47;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
84;21100200027;"DS 38: Proceedings of E and DPE 2006, the 8th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,101;-;5;0;69;0;8;68;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
85;21100199531;"DS 57: Proceedings of AEDS 2008 Workshop";conference and proceedings;"-";0,102;-;3;0;13;0;8;12;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
86;21100298201;"ECIME 2007: European Conference on Information Management and Evaluation";conference and proceedings;"-";0,101;-;5;0;44;0;8;42;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
87;21100383399;"Proceedings of the 6th International Network Conference, INC 2006";conference and proceedings;"-";0,102;-;5;0;50;0;8;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
88;21100318408;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2008";conference and proceedings;"-";0,105;-;3;0;44;0;8;43;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
89;21100276793;"Sustainable Development of Water Resources, Water Supply and Environmental Sanitation: Proceedings of the 32nd WEDC International Conference";conference and proceedings;"-";0,104;-;5;0;112;0;8;111;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
90;21100227032;"68th World Foundry Congress 2008, WFC 2008";conference and proceedings;"-";0,101;-;6;0;104;0;7;103;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
91;21100202515;"Design Methods for Practice - 5th International Seminar and Workshop of Engineering Design Integrated Product Development, EDIProD 2006";conference and proceedings;"-";0,115;-;4;0;38;0;7;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
92;13600154726;"Institution of Mechanical Engineers - 9th International Conference on Vibrations in Rotating Machinery";conference and proceedings;"-";0,109;-;7;0;72;0;7;70;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering";"Engineering"
93;21100455453;"Proceedings of 4th International Conference on e-Government, ICEG 2008";conference and proceedings;"-";0,109;-;4;0;55;0;7;53;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
94;21100385806;"Proceedings of CGAMES 2007 - 10th International Conference on Computer Games: AI, Animation, Mobile, Educational and Serious Games";conference and proceedings;"-";0,102;-;3;0;19;0;7;17;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
95;21100248878;"Research and Development in Intelligent Systems XXIII - Proceedings of AI 2006, the 26th SGAI International Conference on Innovative Techniques and Applications of Artificial Intelligence";conference and proceedings;"-";0,121;-;6;0;36;0;7;34;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
96;21100241617;"3rd High Performance Yacht Design Conference 2008, HPYD 2008";conference and proceedings;"-";0,102;-;7;0;29;0;6;28;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
