Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;12007;"Statisztikai Szemle";journal;"00390690";0,102;Q4;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;26866;"Annales Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae, Sectio Geologica";journal;"03650634";0,103;Q4;7;0;7;0;2;7;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"ELTE Foldrajzi Transzekek Konvytara";"1986-1988, 1996-1997, 2008";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
52;38492;"Magyar Sebeszet";journal;"00250295";0,103;Q4;10;62;7;176;0;7;0,00;2,84;8,00;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
51;98405;"Fogorvosi szemle";journal;"00155314";0,105;Q4;11;40;130;30;4;130;0,04;0,75;30,30;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
50;13914;"Hantkeniana";journal;"12193933";0,107;Q4;11;0;3;0;1;3;0,33;0,00;0,00;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
49;60873;"Psychiatria Hungarica";journal;"02377896";0,107;Q3;16;38;75;637;1;48;0,01;16,76;36,84;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
48;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,111;Q3;25;347;1049;2676;96;947;0,09;7,71;27,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,111;Q3;31;13;48;126;4;48;0,06;9,69;25,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
46;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,113;Q3;25;31;48;266;6;48;0,08;8,58;5,26;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
45;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,118;Q3;14;31;112;1002;24;112;0,15;32,32;31,67;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,118;Q3;8;69;104;2101;9;92;0,09;30,45;28,33;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
43;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,121;Q4;32;21;45;277;3;45;0,10;13,19;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
42;15248;"Papiripar";trade journal;"00311448";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Papir-es Nyomdaipari Mueszaki Egyesuelet";"1998, 2001-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
41;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,123;Q4;23;58;132;743;15;132;0,06;12,81;35,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
40;40463;"Lege Artis Medicinae";journal;"08664811";0,123;Q3;10;75;238;2349;5;236;0,02;31,32;37,86;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;19995;"Magyar Urologia";journal;"08648921";0,123;Q4;2;35;109;522;6;109;0,07;14,91;12,24;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
38;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,131;Q4;24;48;97;858;12;97;0,13;17,88;26,92;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
37;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,132;Q3;33;20;118;703;22;118;0,13;35,15;49,02;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
36;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,133;Q3;28;11;43;236;5;43;0,12;21,45;15,38;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
35;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,140;Q4;6;50;170;1618;17;170;0,10;32,36;23,42;0;0;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q4)";"Chemistry"
34;21100802746;"Physiology International";journal;"2498602X";0,140;Q4;36;33;75;1142;20;75;0,20;34,61;37,68;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
33;79119;"Magyar Geofizika";journal;"00250120";0,142;Q3;8;13;42;135;5;42;0,07;10,38;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
32;13024;"Acta Cybernetica";journal;"0324721X";0,154;Q3;18;11;68;109;8;68;0,13;9,91;6,25;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
31;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,160;Q3;16;14;48;122;6;48;0,07;8,71;0,00;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
30;12729;"Korrozios Figyelo";journal;"01332546";0,160;Q3;9;25;67;425;5;67;0,10;17,00;32,14;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
29;34174;"Acta Chirurgica Hungarica";journal;"02314614";0,165;Q3;14;0;262;0;71;262;0,09;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-1992, 1994-1995, 1997-1999";"Surgery (Q3)";"Medicine"
28;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,170;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
27;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,175;Q4;12;69;274;1232;38;274;0,14;17,86;19,17;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
26;99978;"Coenoses";journal;"03939154";0,183;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1987, 1992-1998";"Ecology (Q4)";"Environmental Science"
25;34698;"Neurobiology";journal;"12168068, 12168063";0,186;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1993-2001";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
24;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,188;Q3;33;22;68;1870;22;68;0,39;85,00;35,71;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,188;-;7;73;53;571;6;53;0,11;7,82;9,09;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
22;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,203;Q4;21;10;59;162;6;59;0,13;16,20;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,208;Q3;33;35;98;590;26;98;0,25;16,86;45,07;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
20;100090;"Novenytermeles";journal;"05468191";0,214;Q3;12;55;171;1269;45;171;0,30;23,07;26,09;0;0;Hungary;Eastern Europe;"Agroinform";"1978, 1980, 1985, 1987, 1989, 1996-2006";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
19;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,227;Q2;25;32;99;371;22;99;0,17;11,59;8,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
18;92766;"Abstracta Botanica";journal;"01336215";0,230;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1984-1998";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
17;5000153201;"ACH - Models in Chemistry";journal;"12178969";0,273;Q3;18;63;191;1533;93;191;0,53;24,33;17,70;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2000";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,285;Q3;39;62;338;1182;127;338;0,28;19,06;31,50;3;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,287;Q3;28;26;62;612;21;62;0,38;23,54;16,22;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;53563;"Mineralogica et Petrographica Acta";journal;"03658066";0,288;Q3;13;18;68;575;21;68;0,14;31,94;39,47;0;0;Hungary;Eastern Europe;"Egyetem";"1978-1986, 1988-2000";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
13;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,294;Q2;39;53;134;1257;75;134;0,52;23,72;37,58;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
12;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,320;Q3;26;55;85;683;22;85;0,32;12,42;12,16;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,324;Q3;21;85;157;1466;77;157;0,53;17,25;27,70;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Physics and Astronomy (miscellaneous) (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
10;24222;"Scientometrics";journal;"15882861, 01389130";0,334;Q2;144;82;252;1372;172;251;0,66;16,73;27,13;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
9;12600154706;"Central European Geology";journal;"17882281, 17893348";0,364;Q2;26;22;62;913;32;62;0,36;41,50;17,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,401;Q3;40;96;169;1112;43;169;0,21;11,58;8,11;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,442;Q3;27;34;92;446;23;92;0,27;13,12;8,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,491;Q1;12;55;159;717;60;159;0,36;13,04;28,43;0;0;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
5;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,980;Q1;34;89;252;1401;316;252;1,27;15,74;51,28;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Clinical Biochemistry (Q1); Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;43;138;1077;49;137;0,30;25,05;28,21;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;17465;"Community Ecology";journal;"15858553, 15882756";;-;37;25;65;948;26;65;0,29;37,92;22,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
2;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";;-;39;40;0;622;0;0;0,00;15,55;19,61;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics";"Mathematics"
1;40483;"Ideggyogyaszati Szemle";journal;"00191442";;-;23;28;113;609;39;85;0,32;21,75;30,61;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
