Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
446;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;25;69;476;4;64;0,04;19,04;37,50;0;1;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
445;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,101;Q4;5;37;43;1010;6;41;0,14;27,30;52,08;0;8;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
444;21100860059;"Hypnos";journal;"14139138, 21775346";0,101;Q3;2;0;26;0;2;26;0,08;0,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
443;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,101;Q4;3;31;39;749;3;32;0,08;24,16;32,14;0;7;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
442;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;24;73;432;3;64;0,06;18,00;39,02;0;5;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
441;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,102;Q4;11;28;152;921;19;142;0,08;32,89;64,18;0;8;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
440;21100202958;"Dialogos";journal;"14159945, 21772940";0,102;Q3;5;30;130;1192;6;122;0,04;39,73;37,84;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q3)";"Arts and Humanities"
439;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,102;Q4;4;0;63;0;4;57;0,11;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
438;21100840182;"Estudos Internacionais";journal;"2317773X";0,102;Q4;4;19;71;849;4;70;0,06;44,68;37,04;0;9;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations (Q4)";"Social Sciences"
437;15191;"O Papel (Brazil)";trade journal;"00311057";0,102;Q4;14;146;367;364;11;363;0,03;2,49;30,77;0;23;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
436;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,102;Q4;9;0;14;0;1;12;0,00;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
435;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,102;Q4;7;73;188;3161;31;186;0,16;43,30;37,82;0;39;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q4)";"Social Sciences"
434;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,102;Q4;11;31;104;1082;83;95;0,81;34,90;23,68;1;20;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
433;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,103;Q4;7;0;41;0;1;40;0,00;0,00;0,00;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
432;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,103;Q4;8;21;185;551;25;174;0,14;26,24;53,85;0;11;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
431;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,104;Q3;3;52;172;962;7;158;0,02;18,50;62,07;0;9;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
430;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";0,104;Q4;15;37;144;1966;54;131;0,26;53,14;54,21;0;9;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
429;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,104;Q4;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
428;21100854331;"Climatologia e Estudos da Paisagem";journal;"1980654X";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Atmospheric Science (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
427;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,105;Q3;5;38;27;1443;8;21;0,30;37,97;34,15;0;5;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
426;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,105;Q3;6;42;133;1564;13;124;0,14;37,24;45,65;0;5;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
425;71334;"Reproducao e Climaterio";journal;"14132087";0,105;Q4;8;0;51;0;11;50;0,12;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
424;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,106;Q4;6;90;76;2803;12;76;0,14;31,14;46,71;0;21;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
423;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,107;Q4;5;30;86;978;3;78;0,03;32,60;54,90;1;11;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
422;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,108;Q2;6;40;129;1056;16;121;0,13;26,40;63,38;1;3;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
421;18221;"Revista Brasileira de Medicina";journal;"00347264";0,108;Q4;9;0;4;0;0;3;0,00;0,00;0,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
420;64631;"Cientifica";journal;"01000039, 19845529";0,109;Q4;5;50;53;1557;4;53;0,08;31,14;29,82;0;16;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1981-1982, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
419;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,109;Q4;6;82;80;1901;10;76;0,13;23,18;81,82;0;30;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
418;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,109;Q4;4;32;96;1125;8;89;0,10;35,16;31,11;0;10;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
417;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,110;Q4;6;0;45;0;5;45;0,06;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
416;8000153148;"Kriterion";journal;"19815336, 0100512X";0,110;Q3;5;35;118;940;7;117;0,06;26,86;13,89;0;4;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
415;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,110;Q3;6;60;158;1574;9;146;0,05;26,23;16,67;1;1;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
414;21100831020;"Civilistica.com";journal;"23168374";0,111;Q4;2;28;59;865;3;56;0,05;30,89;42,50;0;9;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
413;21100429507;"Global Advances in Selenium Research from Theory to Application - Proceedings of the 4th International Conference on Selenium in the Environment and Human Health, 2015";conference and proceedings;"-";0,111;-;4;0;55;0;10;54;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
412;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,111;Q4;11;57;175;1494;11;171;0,05;26,21;69,80;0;34;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
411;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,111;Q4;10;24;78;588;10;78;0,15;24,50;56,86;0;1;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
410;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,112;Q4;9;39;89;710;25;49;0,30;18,21;52,34;0;4;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
409;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,112;Q4;8;35;100;1229;14;92;0,14;35,11;52,08;0;23;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
408;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,114;Q4;5;23;34;760;48;34;1,38;33,04;22,86;0;9;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
407;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,114;Q4;4;48;40;1531;13;39;0,33;31,90;60,38;0;6;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
406;21100894527;"Brazilian Business Review";journal;"18082386";0,115;Q4;10;38;41;1895;16;37;0,39;49,87;27,10;1;6;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
405;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,117;Q4;15;26;61;573;9;59;0,20;22,04;48,92;0;13;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
404;12147;"Lundiana";journal;"16766180";0,117;Q4;21;0;6;0;4;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
403;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,117;-;8;46;85;575;23;81;0,23;12,50;25,62;0;12;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
402;4700153602;"Sociologias";journal;"15174522";0,117;Q4;21;36;122;1439;39;115;0,17;39,97;36,96;1;14;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
401;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,117;Q4;4;25;83;763;5;76;0,07;30,52;55,26;0;1;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
400;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,118;Q4;16;53;144;1359;15;144;0,09;25,64;41,41;0;9;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
399;12000154490;"Agora";journal;"15161498, 18094414";0,119;Q4;5;39;116;965;9;114;0,09;24,74;61,84;0;2;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
398;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,119;Q4;6;36;116;758;11;106;0,08;21,06;48,08;0;2;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
397;17700155419;"Sur";journal;"19833342, 18066445";0,119;Q4;11;33;91;182;18;88;0,17;5,52;58,54;0;24;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
396;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,120;Q4;14;60;174;1730;38;174;0,11;28,83;57,86;0;9;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
395;21100785006;"Sustainability in Modern Project Management - Proceedings of the 18th International DSM Conference, DSM 2016";conference and proceedings;"-";0,120;-;3;0;14;0;5;12;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
394;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,121;Q3;15;39;151;1382;17;146;0,11;35,44;73,61;0;5;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
393;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,121;Q3;8;80;84;2656;19;83;0,23;33,20;59,33;1;23;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
392;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,121;Q4;10;27;93;198;11;84;0,03;7,33;57,73;0;8;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
391;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,121;Q3;5;36;33;318;3;33;0,09;8,83;40,48;1;14;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
390;18364;"Medicina";journal;"00766046, 21767262";0,123;Q4;13;54;174;1178;39;170;0,15;21,81;51,15;0;23;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
389;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,123;Q4;10;63;180;485;39;173;0,04;7,70;82,35;0;28;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
388;5600152968;"Caderno CRH";journal;"01034979";0,124;Q3;14;40;127;1485;20;117;0,12;37,13;40,00;0;15;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
387;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,125;Q4;10;6;70;172;11;70;0,14;28,67;60,00;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
386;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,125;Q4;61;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
385;31312;"Metalurgia, ABM (Associacao Brasileira de Metais)";journal;"00260983";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1969-1989";"Engineering (miscellaneous) (Q3)";"Engineering"
384;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,126;Q3;5;40;157;1390;11;152;0,07;34,75;46,05;1;26;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
383;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,126;Q3;7;46;155;1245;10;144;0,07;27,07;71,43;0;6;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
382;6400153156;"Economia Aplicada";journal;"14138050";0,126;Q4;13;28;90;1120;7;90;0,04;40,00;30,67;1;16;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
381;19700182317;"Arquiteturarevista";journal;"18085741";0,127;Q3;6;22;46;644;8;45;0,10;29,27;45,45;0;11;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q3)";"Engineering"
380;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,127;Q4;6;50;80;1868;10;75;0,09;37,36;21,05;0;4;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
379;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,127;Q3;4;24;78;598;14;72;0,13;24,92;55,10;1;12;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
378;24307;"Revista de historia";journal;"00348309, 23169141";0,127;Q2;5;60;65;2396;8;64;0,12;39,93;31,82;0;5;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"History (Q2)";"Arts and Humanities"
377;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,128;Q4;13;30;90;874;23;90;0,18;29,13;56,74;0;11;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
376;11500153302;"Coluna/ Columna";journal;"18081851";0,128;Q4;10;47;180;1191;26;180;0,12;25,34;13,62;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
375;21100244857;"Per Musi";journal;"15177599, 23176377";0,128;Q2;4;20;79;535;5;75;0,00;26,75;44,44;0;4;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q2)";"Arts and Humanities"
374;21100205962;"Tempo (Brazil)";journal;"14137704";0,128;Q2;9;42;105;1719;29;99;0,24;40,93;38,78;0;2;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q2)";"Arts and Humanities"
373;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,129;Q3;6;39;71;1258;11;68;0,15;32,26;76,36;1;10;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
372;21100886216;"Strategic Design Research Journal";journal;"19842988";0,130;Q3;10;30;36;907;9;33;0,25;30,23;55,07;0;8;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
371;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,131;Q4;6;76;64;1839;4;64;0,06;24,20;55,36;1;15;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
370;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,132;Q2;8;45;178;1395;24;158;0,11;31,00;53,57;0;14;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
369;21100464696;"3rd EAGE/SBGf Workshop 2016: Quantitative Seismic Interpretation of Lacustrine Carbonates";conference and proceedings;"-";0,135;-;2;0;17;0;9;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Geophysics";"Earth and Planetary Sciences"
368;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,136;Q4;18;218;392;4961;92;392;0,23;22,76;53,25;4;79;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
367;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,136;Q4;9;26;251;719;33;251;0,08;27,65;59,12;0;8;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
366;21100853534;"Cogitare Enfermagem";journal;"14148536";0,137;Q4;10;100;104;2472;30;103;0,29;24,72;77,82;0;46;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
365;21100207202;"Principia";journal;"14144247, 18081711";0,137;Q3;6;29;72;821;13;70;0,24;28,31;11,11;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
