Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
66;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,118;Q3;18;17;55;1613;30;53;0,52;94,88;55,56;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
65;19900192583;"Footprint";journal;"18751490, 18751504";0,120;Q3;10;8;66;375;14;58;0,13;46,88;27,27;0;3;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Philosophy (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
64;12100157008;"Polis";journal;"20512996, 0142257X";0,125;Q3;9;36;70;1731;19;67;0,27;48,08;20,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,135;Q3;19;5;49;218;12;44;0,19;43,60;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
62;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,139;Q3;14;10;26;661;9;26;0,21;66,10;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
61;5700163879;"KronoScope";journal;"1567715X, 15685241";0,146;Q3;10;8;33;196;7;29;0,06;24,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
60;21100400851;"Aries";journal;"15700593, 15679896";0,150;Q3;12;13;37;901;13;36;0,35;69,31;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
59;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,155;Q2;8;15;52;278;13;51;0,19;18,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
58;21101064974;"Journal for Continental Philosophy of Religion";journal;"25889605, 25889613";0,156;Q2;1;16;30;279;6;22;0,18;17,44;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
57;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,157;Q2;10;14;28;540;12;26;0,19;38,57;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
56;21100215181;"Philosophia Reformata";journal;"00318035";0,157;Q2;7;5;37;90;11;36;0,21;18,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
55;21100207007;"Scrinium";journal;"18177530, 18177565";0,157;Q2;6;22;67;1051;17;64;0,27;47,77;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
54;7100153140;"Vivarium";journal;"15685349, 00427543";0,157;Q2;16;8;39;625;13;38;0,24;78,13;14,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
53;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,167;Q2;21;15;88;431;28;81;0,36;28,73;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
52;36020;"Society and Animals";journal;"15685306, 10631119";0,169;Q2;51;35;158;1538;104;155;0,39;43,94;68,18;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences; Veterinary"
51;21101129624;"History of Philosophy and Logical Analysis";journal;"26664275, 26664283";0,173;Q2;3;7;26;270;5;25;0,19;38,57;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
50;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,175;Q2;10;10;41;831;10;37;0,13;83,10;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";0,204;Q2;8;51;123;1207;68;104;0,41;23,67;31,75;0;23;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
48;4900152602;"Axiomathes";journal;"11221151";0,213;Q2;22;1;215;29;97;215;0,46;29,00;100,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
47;21101118114;"Journal of Applied Animal Ethics Research";journal;"25889567, 25889559";0,216;Q2;2;15;8;633;8;7;1,00;42,20;67,65;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Philosophy (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
46;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,221;Q2;7;9;32;749;17;32;0,52;83,22;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
45;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,224;Q2;12;77;101;2690;36;90;0,38;34,94;41,33;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
44;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,254;Q2;21;17;46;1140;67;45;0,93;67,06;31,37;1;4;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
43;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,258;Q2;23;68;103;1076;66;101;0,67;15,82;34,29;0;13;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
42;20000195031;"Krisis";journal;"18757103, 0168275X";0,264;Q2;9;23;77;316;28;75;0,48;13,74;45,83;0;2;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
41;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,270;Q2;23;30;109;1454;52;106;0,34;48,47;15,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
40;145560;"Diachronica";journal;"01764225, 15699714";0,271;Q2;29;15;51;1224;41;49;0,69;81,60;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
39;12100155622;"Sophia";journal;"1873930X, 00381527";0,286;Q2;15;60;165;2245;72;161;0,40;37,42;15,52;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
38;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,288;Q1;22;80;143;1772;88;140;0,51;22,15;11,36;0;1;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q1); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
37;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,308;Q1;12;15;77;509;37;75;0,50;33,93;20,00;0;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
36;5000157103;"Continental Philosophy Review";journal;"13872842";0,314;Q1;30;34;93;1259;107;93;1,62;37,03;35,90;0;2;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
35;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,321;Q1;39;23;88;1143;133;87;1,75;49,70;29,63;0;6;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
34;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,321;Q1;27;164;409;5077;248;405;0,60;30,96;15,53;0;10;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
33;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,322;Q1;21;39;98;1209;49;79;0,61;31,00;2,70;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
32;7000153254;"Dao";journal;"15697274, 15403009";0,323;Q1;20;28;93;885;51;92;0,60;31,61;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q1)";"Arts and Humanities"
31;7200153167;"Phronesis";journal;"00318868, 15685284";0,333;Q1;30;12;50;591;21;48;0,25;49,25;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
30;24784;"Journal of Ethics";journal;"13824554";0,354;Q1;42;43;92;2261;113;88;1,16;52,58;29,17;0;7;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
29;17568;"Law and Philosophy";journal;"15730522, 01675249";0,355;Q1;38;24;81;27;86;80;0,96;1,13;16,00;0;4;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
28;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,357;Q1;15;58;114;2151;75;112;0,49;37,09;14,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
27;24187;"Human Studies";journal;"1572851X, 01638548";0,365;Q1;37;49;111;2333;130;108;1,22;47,61;39,29;0;2;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
26;7000153207;"NanoEthics";journal;"18714765, 18714757";0,365;Q1;35;13;74;610;92;62;0,85;46,92;43,33;0;4;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
25;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";0,369;Q1;14;25;61;2114;125;59;2,18;84,56;27,27;0;8;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,375;Q1;13;24;88;875;65;87;0,25;36,46;27,27;0;2;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
23;144984;"Res Publica";journal;"13564765, 15728692";0,380;Q1;24;66;110;2732;109;99;1,01;41,39;31,88;0;21;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
22;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,403;Q1;20;51;104;2488;113;97;1,41;48,78;17,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
21;14300154705;"Neuroethics";journal;"18745490, 18745504";0,419;Q1;39;27;126;1546;355;125;2,76;57,26;34,38;0;8;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Neuroscience; Nursing"
20;145095;"Journal of Logic, Language and Information";journal;"09258531";0,511;Q1;35;34;74;1324;70;70;0,92;38,94;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
19;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,518;Q1;36;77;202;3152;253;189;1,06;40,94;27,08;0;16;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
18;1000147118;"Journal of Academic Ethics";journal;"15701727";0,526;Q1;30;52;94;2674;269;89;2,62;51,42;53,91;1;7;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Philosophy (Q1); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
17;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,543;Q1;28;59;225;3388;341;223;1,51;57,42;26,58;1;6;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
16;85257;"Studies in Philosophy and Education";journal;"00393746";0,543;Q1;38;40;134;1889;189;113;1,02;47,23;31,11;0;11;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
15;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,555;Q1;27;30;67;1242;71;67;0,89;41,40;31,43;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
14;145538;"Argumentation";journal;"15728374, 0920427X";0,629;Q1;37;32;80;1356;93;79;1,32;42,38;15,79;0;4;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
13;4700152866;"Topoi";journal;"01677411, 15728749";0,646;Q1;32;122;298;5074;435;268;1,44;41,59;32,59;1;10;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
12;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,659;Q1;51;59;205;2880;530;189;2,56;48,81;53,15;1;11;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Philosophy (Q1); Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
11;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,740;Q1;48;284;382;12189;388;380;0,95;42,92;16,72;0;3;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
10;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,764;Q1;54;106;196;6336;457;183;2,21;59,77;34,27;0;8;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
9;4900152613;"Husserl Studies";journal;"01679848";0,793;Q1;18;18;45;807;60;45;1,11;44,83;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
8;25005;"Natural Language Semantics";journal;"0925854X";0,810;Q1;53;12;40;712;37;39;0,90;59,33;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
7;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,828;Q1;58;48;167;3048;408;167;1,99;63,50;27,69;1;10;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
6;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,928;Q1;47;57;143;2044;198;142;1,36;35,86;19,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
5;27699;"Synthese";journal;"00397857, 15730964";0,932;Q1;83;421;2269;22615;3806;2217;1,65;53,72;22,92;2;11;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;144636;"Linguistics and Philosophy";journal;"01650157";1,118;Q1;60;40;89;2892;143;89;1,68;72,30;30,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
3;26109;"Philosophical Studies";journal;"00318116";1,203;Q1;87;195;591;8118;903;586;1,40;41,63;22,37;0;7;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
2;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";1,719;Q1;48;85;243;4006;1522;199;5,31;47,13;20,99;2;13;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
1;24777;"Minds and Machines";journal;"09246495, 15728641";1,945;Q1;51;38;95;2358;1112;86;4,78;62,05;21,13;0;3;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science"
