Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,236;Q1;101;498;1591;8915;2168;1591;1,15;17,90;26,25;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
42;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,215;Q3;33;535;1843;8692;822;1843;0,43;16,25;30,25;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
43;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,160;Q3;37;645;1646;8672;499;1646;0,28;13,44;28,20;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
44;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,133;Q3;24;576;930;8648;135;930;0,12;15,01;41,74;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,254;Q3;27;730;1538;8459;732;1538;0,47;11,59;29,88;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
46;68712;"Chinese Journal of Ecology";journal;"10004890";0,162;Q4;30;264;1158;8333;318;1158;0,23;31,56;35,28;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,620;Q2;119;186;614;8202;838;611;1,29;44,10;29,96;10;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
48;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,263;Q3;38;486;1957;7854;1472;1957;1,02;16,16;30,30;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
49;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,341;Q2;52;535;1582;7706;1243;1582;0,78;14,40;29,83;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
50;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,376;Q2;42;525;1655;7694;691;1655;0,33;14,66;30,51;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
51;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,101;Q4;7;776;2410;7682;40;2410;0,01;9,90;42,75;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
52;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,169;Q3;38;332;753;7667;259;753;0,32;23,09;38,65;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
53;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,240;Q3;81;227;617;7549;387;617;0,54;33,26;35,66;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
54;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,244;Q3;36;485;1504;7531;614;1504;0,37;15,53;31,95;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
55;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,541;Q1;82;476;1097;7515;1120;1097;1,00;15,79;27,83;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
56;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,106;Q4;12;537;1270;7299;76;1270;0,05;13,59;44,08;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,106;Q4;7;504;1643;7288;39;1626;0,02;14,46;37,06;0;0;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
58;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,276;Q2;58;579;1741;7282;1312;1741;0,80;12,58;32,13;0;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
59;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,147;Q4;28;618;1949;7169;512;1949;0,21;11,60;30,51;0;0;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
60;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,463;Q3;41;528;1227;7073;1606;1227;1,34;13,40;29,58;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
61;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,216;Q3;32;522;1877;6981;923;1877;0,55;13,37;32,51;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
62;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,774;Q1;61;489;1186;6844;810;1186;0,54;14,00;25,27;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
63;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,441;Q2;67;452;994;6574;849;994;0,78;14,54;31,60;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
64;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,215;Q3;18;439;1282;6536;677;1282;0,58;14,89;42,46;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
65;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,180;Q3;35;355;1215;6510;512;1215;0,37;18,34;35,75;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
66;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,662;Q1;108;443;1633;6391;2543;1633;1,57;14,43;28,23;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Energy; Engineering"
67;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,269;Q3;71;265;900;6305;970;900;1,02;23,79;28,66;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q3)";"Computer Science"
68;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,324;Q2;25;409;1296;6300;1318;1296;1,17;15,40;34,56;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
69;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,261;Q2;32;548;4108;6261;1099;4108;0,20;11,43;28,44;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
70;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,103;Q4;9;383;671;6258;23;666;0,03;16,34;43,30;1;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,243;Q2;35;302;378;6188;227;378;0,60;20,49;29,96;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
72;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,396;Q2;79;151;477;6128;763;464;1,75;40,58;38,07;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
73;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,193;Q3;46;354;899;6074;464;899;0,45;17,16;31,45;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Control and Systems Engineering (Q3); Economic Geology (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
74;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,135;Q3;28;520;1601;6010;309;1601;0,15;11,56;33,45;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
75;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,118;Q4;16;451;849;5995;87;849;0,08;13,29;35,98;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
76;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,388;Q2;52;389;1144;5993;995;1144;0,92;15,41;26,59;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
77;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,247;Q3;28;413;1266;5962;444;1266;0,31;14,44;27,64;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
78;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,197;Q4;30;242;1153;5952;684;1153;0,57;24,60;37,88;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
79;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,183;Q3;22;456;1541;5830;250;1540;0,15;12,79;41,45;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
80;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,176;Q3;22;592;1772;5824;356;1772;0,18;9,84;34,08;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
81;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,123;Q4;19;524;1407;5754;261;1407;0,18;10,98;30,04;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
82;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,159;Q4;33;341;902;5553;415;902;0,41;16,28;31,28;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
83;5100155027;"Geological Bulletin of China";journal;"16712552";0,270;Q2;58;225;696;5549;264;696;0,31;24,66;29,85;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
