Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4700152410;"Topics in Stereochemistry";book series;"19351275, 0082500X";1,362;Q1;15;0;5;0;17;5;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999, 2006-2007, 2010";"Chemistry (miscellaneous) (Q1)";"Chemistry"
12;25821;"Chemistry and Physics of Carbon";book series;"00693138";1,277;Q1;16;0;7;0;36;7;7,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q1)";"Chemistry"
13;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,953;Q2;54;9;51;2230;84;38;2,07;247,78;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
14;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,941;Q2;15;0;17;0;21;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q1); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;26416;"Organic Syntheses";book series;"23333553, 00786209";0,889;Q2;40;60;58;977;82;58;1,11;16,28;15,49;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
16;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,688;Q2;35;0;26;0;27;22;0,68;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q1); Biomaterials (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
17;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,676;Q2;41;28;98;1699;203;95;2,11;60,68;13,46;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,547;Q2;44;0;45;0;50;42;0,81;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
19;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,518;Q3;46;12;115;565;94;72;0,55;47,08;7,69;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
20;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,449;Q3;33;68;51;5644;15;20;0,43;83,00;23,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
21;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,445;Q3;69;471;2254;8467;1112;2228;0,48;17,98;27,58;2;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
22;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,398;Q3;26;17;59;2517;27;19;0,26;148,06;22,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q3)";"Chemistry"
23;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,370;Q3;13;0;55;0;29;47;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pathology and Forensic Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,361;Q3;49;46;100;7039;59;55;0,59;153,02;37,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,326;Q3;40;54;295;1483;167;295;0,46;27,46;27,21;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
26;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,310;Q3;31;36;87;3448;59;47;1,18;95,78;7,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
27;19700180801;"Studies in Interface Science";book series;"13837303";0,288;Q3;22;33;82;1476;28;12;0,34;44,73;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
28;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,230;Q3;74;735;1672;23135;835;1670;0,60;31,48;22,51;9;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
29;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,225;Q4;15;17;17;1368;10;0;0,59;80,47;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
30;19700180546;"Journal of Chromatography Library";book series;"03014770";0,223;Q4;15;55;66;6236;17;25;0,27;113,38;19,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Clinical Biochemistry (Q3); Filtration and Separation (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
31;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,183;Q4;13;0;39;0;13;5;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
32;29891;"Springer Series in Chemical Physics";book series;"01726218";0,157;Q4;19;1;253;269;57;251;0,23;269,00;0,00;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
33;21100855860;"Chemical Analysis";book series;"00692883";0,143;Q4;15;0;44;0;7;44;0,19;0,00;0,00;0;0;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
34;26420;"Organometallic Chemistry";book series;"03010074";0,143;Q4;14;13;43;2013;4;41;0,07;154,85;11,76;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
35;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,131;Q4;14;12;60;1767;16;34;0,35;147,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
36;27075;"Studies in Physical and Theoretical Chemistry";book series;"01676881";0,130;Q4;13;0;48;0;10;44;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1995, 1998-1999, 2001";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
37;19700180816;"Developments in Mineral Processing";book series;"01674528";0,128;Q4;14;0;125;0;3;124;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
38;19700180812;"Analytical Spectroscopy Library";book series;"09264345";0,118;Q4;7;0;76;0;5;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990, 1995-1997, 1999-2000";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
39;23769;"Vibrational spectra and structure";book series;"00901911";0,105;Q4;4;0;7;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1984, 1995-1996, 1998-1999";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
40;19700180747;"Fundamentals of Interface and Colloid Science";book series;"18745679";0,103;Q4;9;0;8;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995, 2000, 2005";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
41;21430;"Photochemistry";book series;"05563860";0,102;Q4;12;11;31;3408;1;31;0,00;309,82;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
42;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,101;Q4;6;0;35;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
43;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,101;Q4;25;0;23;0;1;1;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
44;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,101;Q4;5;31;24;2268;0;19;0,00;73,16;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
45;5100155061;"Inorganic Syntheses";book series;"00738077";;-;25;5;0;61;0;0;0,00;12,20;28,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous); Inorganic Chemistry";"Chemistry"
46;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";;-;43;391;1347;5848;305;1344;0,22;14,96;13,90;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
47;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";;-;20;14;0;1884;0;0;0,00;134,57;32,35;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry; Organic Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry"
