Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,960;Q1;119;283;987;12207;3516;944;3,43;43,13;46,11;1;220;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
20;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,249;Q1;132;116;498;11116;4213;438;7,53;95,83;58,06;5;59;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
21;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,887;Q2;74;165;422;10201;1714;414;3,86;61,82;54,59;0;33;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
22;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,866;Q2;85;203;304;10098;1104;292;3,33;49,74;71,31;2;97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,485;Q1;151;148;476;8584;3755;471;5,72;58,00;58,58;5;53;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
24;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,179;Q4;10;205;361;8401;251;360;0,67;40,98;52,84;0;117;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
25;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,504;Q1;251;168;803;8228;3604;763;4,13;48,98;48,22;0;122;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
26;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,063;Q1;195;169;552;7580;1792;490;2,89;44,85;72,58;2;80;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
27;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,627;Q2;130;141;787;7553;2249;777;2,47;53,57;49,07;0;133;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
28;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,693;Q2;87;158;417;7485;1136;374;2,44;47,37;68,03;1;67;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
29;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,773;Q2;114;164;602;7384;1366;542;2,23;45,02;35,27;0;33;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
30;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,433;Q3;30;163;243;7199;434;235;1,59;44,17;59,57;0;92;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
31;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,168;Q1;181;174;705;7101;3046;647;3,61;40,81;51,70;2;75;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
32;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,219;Q3;32;99;359;7092;370;352;0,97;71,64;47,73;0;46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
33;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,565;Q1;177;107;364;6954;2458;363;7,20;64,99;57,08;1;48;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
34;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,197;Q1;105;190;544;6885;2447;470;3,97;36,24;45,99;4;68;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
35;21100901909;"Current Developments in Nutrition";journal;"24752991";0,829;Q2;34;130;384;6768;1171;374;2,51;52,06;61,52;2;64;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
36;21101018868;"BMC Nutrition";journal;"20550928";0,538;Q3;31;146;320;6583;711;320;1,99;45,09;49,70;0;103;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
37;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,202;Q1;82;141;505;6576;1919;494;3,77;46,64;63,33;5;81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
38;13343;"Nutrition Research";journal;"18790739, 02715317";0,951;Q2;111;99;315;5609;1375;313;3,79;56,66;52,66;0;60;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
39;21100854600;"Current Nutrition Reports";journal;"21613311";1,085;Q1;45;69;138;5500;735;138;4,94;79,71;64,20;0;46;United States;Northern America;"Springer New York";"2012-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
40;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,003;Q1;147;65;249;5493;1023;204;6,76;84,51;65,90;0;37;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
41;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,277;Q3;64;204;631;5472;643;568;0,96;26,82;61,43;0;106;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
42;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,640;Q2;68;133;281;5295;698;239;2,58;39,81;49,32;1;87;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
43;144654;"Nutrition and Food Science";journal;"00346659";0,285;Q3;41;100;290;5261;447;290;1,39;52,61;58,14;0;45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
44;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,250;Q3;29;143;478;5076;376;478;0,92;35,50;49,90;0;24;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
45;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,341;Q1;100;41;79;4863;509;78;5,30;118,61;62,73;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
46;21100415502;"Journal of Nutritional Science";journal;"20486790";0,635;Q2;38;125;271;4847;691;268;2,31;38,78;63,33;0;52;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
47;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,010;Q1;108;99;501;4796;1644;494;2,57;48,44;52,19;0;32;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
48;21101075728;"Food Production, Processing and Nutrition";journal;"26618974";0,797;Q2;17;60;97;4784;552;97;4,50;79,73;45,67;0;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
49;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,836;Q2;58;83;169;4638;698;169;3,79;55,88;55,52;0;48;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
50;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,247;Q1;85;99;356;4608;1347;352;3,71;46,55;62,15;1;85;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
51;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,444;Q3;101;103;429;4383;975;422;1,91;42,55;49,41;0;51;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
52;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,469;Q3;64;82;177;4323;377;169;2,12;52,72;44,63;0;38;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
53;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,714;Q2;94;122;451;4148;876;376;1,89;34,00;81,22;1;43;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
54;21101092738;"Food Hydrocolloids for Health";journal;"26670259";0,932;Q2;13;64;93;4066;471;92;5,06;63,53;41,88;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Food Science (Q1); Pharmaceutical Science (Q1); Gastroenterology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
55;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";1,038;Q1;115;126;626;4050;2053;556;2,98;32,14;52,49;0;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
56;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,551;Q3;46;92;203;3947;490;203;2,16;42,90;59,52;0;46;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
57;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,048;Q1;73;125;324;3894;961;270;2,86;31,15;38,04;0;59;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
58;13361;"Nutrition Today";journal;"0029666X, 15389839";0,327;Q3;30;58;136;3818;257;131;1,47;65,83;54,67;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
59;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";0,771;Q2;135;107;237;3805;662;209;2,62;35,56;35,02;0;41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
60;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,590;Q2;38;66;148;3678;459;144;3,13;55,73;44,55;0;20;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Pharmacology (medical) (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
61;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,794;Q2;48;109;408;3639;1132;384;2,74;33,39;50,74;0;105;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Family Practice (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
62;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,520;Q3;37;92;203;3595;364;203;1,77;39,08;72,43;3;80;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing; Social Sciences"
63;12653;"Nutrition Journal";journal;"14752891";1,288;Q1;111;69;302;3494;1579;287;4,39;50,64;50,99;0;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
64;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,854;Q2;50;89;221;3491;548;205;2,14;39,22;71,00;0;84;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
65;21101066153;"Journal of Science in Sport and Exercise";journal;"20966709, 26621371";0,387;Q3;10;82;124;3450;155;117;1,27;42,07;24,00;0;6;United States;Northern America;"Springer Nature";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Nutrition and Dietetics (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
66;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,355;Q3;33;145;360;3307;433;340;1,13;22,81;60,39;0;82;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
67;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,946;Q2;68;53;171;3302;774;171;4,76;62,30;35,69;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
68;21101037916;"Clinical Nutrition Open Science";journal;"26672685";0,410;Q3;21;82;133;3259;240;130;1,68;39,74;54,14;0;51;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
69;21100932754;"Obesity Science and Practice";journal;"20552238";0,813;Q2;26;71;227;3190;549;226;2,12;44,93;58,72;0;62;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
70;15300154824;"Nutrition and Metabolism";journal;"17437075";1,022;Q1;102;51;289;3047;1197;289;3,72;59,75;51,03;0;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
71;21101097033;"Journal of Future Foods";journal;"27725669";0,883;Q2;12;40;60;3026;362;60;6,03;75,65;49,73;0;18;China;Asiatic Region;"";"2021-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
72;21101058165;"Nutrire";journal;"23167874, 15198928";0,177;Q4;15;56;76;3026;47;75;0,50;54,04;53,58;0;26;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry (Q4); Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4); Physiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
73;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,120;Q4;13;117;347;2957;91;282;0,32;25,27;44,26;0;88;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
74;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,613;Q2;52;51;136;2951;373;107;2,05;57,86;74,49;1;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
75;21101038538;"Human Nutrition and Metabolism";journal;"26661497";0,372;Q3;20;52;60;2885;119;58;2,07;55,48;55,07;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
76;21100236616;"Nurture";journal;"19941633, 19941625";0,160;Q4;4;64;23;2852;28;23;1,41;44,56;43,45;0;32;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
77;4000148210;"Nutrition and Dietetics";journal;"14466368";0,820;Q2;39;74;179;2808;538;151;2,15;37,95;82,96;1;31;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
78;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,988;Q1;47;74;269;2649;896;237;2,37;35,80;48,54;1;58;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
79;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,420;Q3;37;55;158;2583;332;158;1,74;46,96;50,46;0;19;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
80;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";0,165;Q4;10;75;155;2571;62;152;0,36;34,28;47,23;0;46;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
81;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";0,271;Q3;27;52;135;2558;189;135;1,49;49,19;52,94;0;20;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
