Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,832;Q2;41;32;82;437;35;82;0,29;13,66;4,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
19;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,824;Q2;32;36;58;529;25;58;0,43;14,69;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
20;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,798;Q2;26;39;74;582;29;74;0,41;14,92;13,46;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
21;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,760;Q3;38;76;151;1197;60;151;0,39;15,75;10,68;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
22;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,681;-;32;41;49;638;27;49;0,35;15,56;9,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;24475;"Linear Algebra and Its Applications";journal;"00243795";0,644;Q3;108;261;982;3860;475;982;0,50;14,79;18,25;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
24;24476;"Linear and Multilinear Algebra";journal;"03081087";0,619;Q3;47;36;115;412;50;115;0,47;11,44;9,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
25;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,595;Q3;53;20;93;273;47;93;0,40;13,65;7,41;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3)";"Engineering; Mathematics"
26;26468;"Semigroup Forum";journal;"00371912, 14322137";0,574;Q3;39;72;181;892;45;181;0,21;12,39;16,28;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q3)";"Mathematics"
27;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,559;Q3;55;30;74;761;69;74;0,65;25,37;16,28;1;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
28;23933;"Journal of Lie Theory";journal;"09495932";0,482;Q3;27;33;49;464;19;49;0,36;14,06;4,65;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
29;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,435;Q3;38;26;74;607;37;74;0,53;23,35;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
30;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,344;Q3;36;8;33;260;13;33;0,41;32,50;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
31;28474;"Fundamenta Informaticae";journal;"01692968";0,309;Q4;72;70;252;1619;97;252;0,43;23,13;22,31;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
32;24618;"Algebra Universalis";journal;"14208911, 00025240";0,304;Q4;32;48;123;762;29;123;0,11;15,88;15,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q4)";"Mathematics"
33;144635;"Algebra and Logic";journal;"00025232";0,297;-;28;43;107;436;25;107;0,17;10,14;25,71;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
34;25307;"Calcolo";journal;"11265434, 00080624";0,232;Q4;39;13;37;182;4;37;0,14;14,00;20,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q4); Computational Mathematics (Q4)";"Mathematics"
35;26467;"Fibonacci Quarterly";journal;"00150517";0,222;Q4;29;57;158;550;46;158;0,21;9,65;17,31;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
36;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,208;Q4;25;27;99;370;14;90;0,11;13,70;27,27;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
37;25744;"Order";journal;"15729273, 01678094";0,194;Q4;27;28;84;342;13;84;0,11;12,21;13,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
38;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";;-;22;48;0;541;0;0;0,00;11,27;12,31;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
39;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";;-;52;44;0;494;0;0;0,00;11,23;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory; Analysis; Applied Mathematics";"Mathematics"
